"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","4. - KZ2, KZ2 Gentlemen, KZ2 Master","1073741914","Warm up","Practice","2016-09-04 07:42:00 UTC","2016-09-04 07:54:23 UTC","FINAL","16","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felix Arndt","1","1","3","KZ2","9","9","","","","0","15","618.321","15","38.255","95.799","88.905","15.27","0"
"Tobias Marggraf","2","2","2","KZ2","1","1","0.019","","0.019","12.147","16","630.468","7","38.274","95.752","93.005","16.288","0"
"Valentin Wiesender","3","3","235","KZ2","14","14","0.035","","0.054","8 Laps","7","325.44","6","38.309","95.664","78.827","7.126","0"
"Eike Eggers","4","4","7","KZ2","3","3","0.177","","0.231","12.576","15","630.897","15","38.486","95.224","87.133","15.27","0"
"Mick Landgraf","5","5","27","KZ2","6","6","0.125","","0.356","12.035","15","630.356","15","38.611","94.916","87.208","15.27","0"
"Christian Wecke","6","6","233","KZ2","11","11","0.114","","0.470","7 Laps","8","340.2","6","38.725","94.637","86.18","8.144","0"
"Niclas Dymeck","7","7","22","KZ2","2","2","0.010","","0.480","1 Lap","14","606.154","14","38.735","94.612","84.644","14.252","0"
"Heino Bröer","8","8","314","KZ2","10","10","0.186","","0.666","11.768","15","630.089","14","38.921","94.16","87.245","15.27","0"
"Philipp David","9","9","237","KZ2","13","13","0.034","","0.700","16.829","15","635.15","14","38.955","94.078","86.55","15.27","0"
"Rene Schaedler","10","10","112","KZ2","8","8","0.077","","0.777","5 Laps","10","422.503","6","39.032","93.892","86.74","10.18","0"
"Dominic Einert","11","11","17","KZ2","7","7","0.112","","0.889","0 Laps","15","617.02","5","39.144","93.624","89.093","15.27","0"
"Andreas Ott","12","12","33","KZ2","4","4","0.061","","0.950","10.111","15","628.432","3","39.205","93.478","87.475","15.27","0"
"Felix Reimer","13","13","9","KZ2","5","5","0.175","","1.125","9.99","14","628.311","13","39.38","93.062","81.659","14.252","0"
"Eduardo Martins","14","1","238","KZ 2 Gentlemen","15","","0.068","","1.193","0","11","545.608","5","39.448","92.902","73.886","11.198","0","IM - Racing Motorsport"
"Kevin Pöpke","15","14","25","KZ2","12","12","0.490","","1.683","7 Laps","8","349.424","5","39.938","91.762","83.905","8.144","0"
"Richard Ebeling","16","15","15","KZ2","0","","","","","15 Laps","0","20.085","0","0.0","0.0","0.0","0.0","0"
"Dörte Rösner","17","16","77","KZ2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
