"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","4. - KZ2, KZ2 Gentlemen, KZ2 Master","1073741916","Rennen 2","Race","2016-09-04 10:25:00 UTC","2016-09-04 11:28:42 UTC","FINAL","12","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentin Wiesender","1","1","235","KZ2","1","1","","","","0","12","457.353","12","37.504","97.718","96.157","12.216000000000001","0"
"Niclas Dymeck","2","2","22","KZ2","2","2","3.641","","3.641","3.641","12","460.994","8","37.768","97.035","95.397","12.216000000000001","0"
"Eike Eggers","3","3","7","KZ2","3","3","0.565","","4.206","4.206","12","461.559","9","37.762","97.05","95.281","12.216000000000001","0"
"Tobias Marggraf","4","4","2","KZ2","4","4","3.070","","7.276","7.276","12","464.629","8","38.02","96.391","94.651","12.216000000000001","0"
"Eduardo Martins","5","1","238","KZ 2 Gentlemen","5","1","0.459","","7.735","0","12","465.088","9","37.953","96.562","94.558","12.216000000000001","0","IM - Racing Motorsport"
"Kevin Pöpke","6","5","25","KZ2","9","8","0.249","","7.984","7.984","12","465.337","11","37.828","96.881","94.507","12.216000000000001","0"
"Christian Wecke","7","6","233","KZ2","8","7","2.667","","10.651","10.651","12","468.004","12","38.121","96.136","93.968","12.216000000000001","0"
"Felix Arndt","8","7","3","KZ2","15","14","0.348","","10.999","10.999","12","468.352","6","37.918","96.651","93.899","12.216000000000001","0"
"Felix Reimer","9","8","9","KZ2","11","10","2.011","","13.010","13.01","12","470.363","7","38.428","95.368","93.497","12.216000000000001","0"
"Heino Bröer","10","9","314","KZ2","10","9","0.982","","13.992","13.992","12","471.345","6","38.43","95.363","93.302","12.216000000000001","0"
"Mick Landgraf","11","10","27","KZ2","13","12","0.297","","14.289","14.289","12","471.642","11","38.197","95.945","93.244","12.216000000000001","0"
"Dominic Einert","12","11","17","KZ2","12","11","1.308","","15.597","15.597","12","472.95","10","38.515","95.153","92.986","12.216000000000001","0"
"Philipp David","13","12","237","KZ2","14","13","0.063","","15.660","15.66","12","473.013","6","38.455","95.301","92.973","12.216000000000001","0"
"Rene Schaedler","14","13","112","KZ2","6","5","3.378","","19.038","19.038","12","476.391","8","38.356","95.547","92.314","12.216000000000001","0"
"Andreas Ott","15","14","33","KZ2","7","6","0.097","","19.135","19.135","12","476.488","5","38.151","96.06","92.295","12.216000000000001","0"
"Dörte Rösner","16","15","77","KZ2","16","15","1 Runde","","1 Runde","24.698","11","482.051","7","40.861","89.689","83.628","11.198","0"
"Richard Ebeling","17","16","15","KZ2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
