"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","1. .- Bambini, Bambini light, Rotax Mini","1073741894","Rennen 2","Race","2016-09-04 09:25:00 UTC","2016-09-04 09:33:50 UTC","FINAL","10","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Andronaco","1","1","55","Bambini","1","1","","","","0","10","457.532","10","45.385","80.749","80.099","10.18","0"
"Simon Connor Primm","2","2","22","Bambini","2","2","3.167","","3.167","3.167","10","460.699","10","45.379","80.76","79.549","10.18","0"
"Cherine Bröer","3","3","19","Bambini","4","3","3.256","","6.423","6.423","10","463.955","3","45.729","80.142","78.99","10.18","0"
"Piet Matthes","4","4","37","Bambini","10","6","1.953","","8.376","8.376","10","465.908","9","45.95","79.756","78.659","10.18","0"
"Mika - Nevio Pals","5","5","36","Bambini","6","4","0.064","","8.440","8.44","10","465.972","7","45.912","79.822","78.649","10.18","0"
"Jesse Kirkby","6","6","23","Bambini","8","5","0.202","","8.642","8.642","10","466.174","6","45.735","80.131","78.614","10.18","0"
"Marc Schmitz","7","1","30","Bambini light","3","1","0.728","","9.370","0","10","466.902","8","46.103","79.492","78.492","10.18","0"
"Matthew Huhn","8","2","1","Bambini light","5","2","7.750","","17.120","7.75","10","474.652","8","46.941","78.072","77.21","10.18","0"
"Adrian Sieling","9","3","27","Bambini light","9","4","2.370","","19.490","10.12","10","477.022","8","47.054","77.885","76.827","10.18","0"
"Leon Hoffmann","10","4","26","Bambini light","7","3","5.855","","25.345","15.975","10","482.877","7","47.761","76.732","75.895","10.18","0"
"Karl Friedrich Krüger","11","5","77","Bambini light","11","5","16.955","","42.300","32.93","10","499.832","2","49.177","74.523","73.321","10.18","0"
"Leonardo Andronaco","12","6","4","Bambini light","12","6","5.872","","48.172","38.802","10","505.704","4","49.739","73.681","72.469","10.18","0"
"Herolind Nuridini","13","7","15","Bambini","0","","","","NF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
