"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","3. - X30 Senior, Rotax Senior","1073741909","Rennen 2","Race","2016-09-04 10:05:00 UTC","2016-09-04 10:15:04 UTC","FINAL","12","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luca Köster","1","1","66","X30 Senior","1","1","","","","0","12","476.022","6","39.416","92.977","92.386","12.216000000000001","0"
"Philipp Rönforth","2","2","23","X30 Senior","3","3","6.359","","6.359","6.359","12","482.381","6","39.868","91.923","91.168","12.216000000000001","0"
"Paul Krüger","3","3","42","X30 Senior","5","5","4.425","","10.784","10.784","12","486.806","7","39.834","92.002","90.339","12.216000000000001","0"
"Söreiz Weisshuhn","4","4","233","X30 Senior","13","10","2.171","","12.955","12.955","12","488.977","4","40.062","91.478","89.938","12.216000000000001","0"
"Kilian Kraft","5","1","709","Rotax Senior","7","1","0.759","","13.714","0","12","489.736","12","39.764","92.164","89.799","12.216000000000001","0"
"Sophie Hofmann","6","5","48","X30 Senior","4","4","1.369","","15.083","15.083","12","491.105","11","39.567","92.623","89.548","12.216000000000001","0"
"Fabian Schulze","7","6","43","X30 Senior","6","6","0.579","","15.662","15.662","12","491.684","10","39.566","92.625","89.443","12.216000000000001","0"
"Michael Meyer","8","2","329","Rotax Senior","10","2","2.503","","18.165","4.451","12","494.187","10","39.969","91.691","88.99","12.216000000000001","0"
"Chris Schrader","9","3","263","Rotax Senior","16","4","4.070","","22.235","8.521","12","498.257","4","40.823","89.773","88.263","12.216000000000001","0"
"Mathias Stiborski","10","7","39","X30 Senior","15","12","0.126","","22.361","22.361","12","498.383","8","40.732","89.973","88.241","12.216000000000001","0"
"Nico Heine","11","8","41","X30 Senior","14","11","0.151","","22.512","22.512","12","498.534","10","40.26","91.028","88.214","12.216000000000001","0"
"Benedikt Niebuhr","12","4","727","Rotax Senior","12","3","1.126","","23.638","9.924","12","499.66","11","39.936","91.767","88.015","12.216000000000001","0"
"Lukas Thiele","13","9","96","X30 Senior","2","2","1 Runde","","1 Runde","15.305","11","491.327","7","39.933","91.774","82.049","11.198","0"
"Alexander Christ","14","10","29","X30 Senior","8","7","10.740","","1 Runde","26.045","11","502.067","3","40.61","90.244","80.294","11.198","0"
"Maxim Niedens","15","11","4","X30 Senior","11","9","","","NF","11 Laps","1","45.651","1","45.003","81.435","80.279","1.018","0"
"Niels Bielawny","16","12","100","X30 Senior","9","8","","","NF","11 Laps","1","46.812","1","46.259","79.224","78.288","1.018","0"
"Mika Weisshuhn","17","13","46","X30 Senior","0","","","","NF","12 Laps","0","0.09","0","0.0","0.0","0.0","0.0","0"
