"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","4. - KZ2, KZ2 Gentlemen, KZ2 Master","1073741917","Rennen 3","Race","2016-09-04 12:35:00 UTC","2016-09-04 12:47:26 UTC","FINAL","18","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentin Wiesender","1","1","235","KZ2","1","1","","","","0","18","682.426","16","37.481","97.778","96.665","18.324","0"
"Niclas Dymeck","2","2","22","KZ2","2","2","11.161","","11.161","11.161","18","693.587","17","37.867","96.781","95.109","18.324","0"
"Tobias Marggraf","3","3","2","KZ2","5","4","3.600","","14.761","14.761","18","697.187","16","38.105","96.176","94.618","18.324","0"
"Kevin Pöpke","4","4","25","KZ2","6","5","0.318","","15.079","15.079","18","697.505","10","38.156","96.048","94.575","18.324","0"
"Rene Schaedler","5","5","112","KZ2","7","6","4.850","","19.929","19.929","18","702.355","9","38.443","95.331","93.922","18.324","0"
"Andreas Ott","6","6","33","KZ2","9","8","0.178","","20.107","20.107","18","702.533","10","38.178","95.992","93.898","18.324","0"
"Heino Bröer","7","7","314","KZ2","10","9","0.403","","20.510","20.51","18","702.936","12","38.312","95.657","93.844","18.324","0"
"Mick Landgraf","8","8","27","KZ2","14","13","0.920","","21.430","21.43","18","703.856","16","38.257","95.794","93.721","18.324","0"
"Felix Reimer","9","9","9","KZ2","11","10","5.445","","26.875","26.875","18","709.301","15","37.987","96.475","93.002","18.324","0"
"Dominic Einert","10","10","17","KZ2","13","12","1.078","","27.953","27.953","18","710.379","6","38.664","94.786","92.861","18.324","0"
"Philipp David","11","11","237","KZ2","15","14","0.359","","28.312","28.312","18","710.738","8","38.665","94.783","92.814","18.324","0"
"Felix Arndt","12","12","3","KZ2","12","11","0.741","","29.053","29.053","18","711.479","15","37.799","96.955","92.717","18.324","0"
"Dörte Rösner","13","13","77","KZ2","16","15","2 Runden","","2 Runden","23.116","16","705.542","4","41.446","88.423","83.109","16.288","0"
"Eduardo Martins","14","1","238","KZ 2 Gentlemen","4","1","6 Runden","","8 Runden","0","10","391.633","8","38.332","95.607","93.577","10.18","0","IM - Racing Motorsport"
"Christian Wecke","15","14","233","KZ2","8","7","3 Runden","","11 Runden","11 Laps","7","278.434","5","38.467","95.271","92.135","7.126","0"
"Eike Eggers","16","15","7","KZ2","3","3","2 Runden","","13 Runden","13 Laps","5","198.129","4","38.622","94.889","92.485","5.09","0"
"Richard Ebeling","17","16","15","KZ2","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
