"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","2. - X30 Junior, Rotax Junior","1073741899","Warm up","Practice","2016-09-04 07:14:00 UTC","2016-09-04 07:25:15 UTC","FINAL","15","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gianni Meyer","1","1","27","X30 Junior","8","8","","","","0","15","611.639","15","39.429","92.947","89.877","15.27","0"
"Henrik Schulze Frenking","2","2","15","X30 Junior","1","1","0.169","","0.169","22.359","15","633.998","15","39.598","92.55","86.707","15.27","0"
"Magnus Bockstette","3","3","84","X30 Junior","5","5","0.078","","0.247","8.191","15","619.83","15","39.676","92.368","88.689","15.27","0"
"Ian Dominique Baruk","4","4","48","X30 Junior","2","2","0.091","","0.338","0 Laps","15","611.126","13","39.767","92.157","89.952","15.27","0"
"Giancrlo Lührs","5","5","46","X30 Junior","13","10","0.128","","0.466","20.914","15","632.553","13","39.895","91.861","86.905","15.27","0"
"Maximilian Malkus","6","6","88","X30 Junior","6","6","0.033","","0.499","7 Laps","8","336.204","6","39.928","91.785","87.204","8.144","0"
"Philipp Damhuis","7","7","220","X30 Junior","7","7","0.054","","0.553","7.826","15","619.465","13","39.982","91.661","88.741","15.27","0"
"Sam Bollacke","8","8","99","X30 Junior","12","9","0.123","","0.676","1 Lap","14","587.858","13","40.105","91.38","87.278","14.252","0"
"David Daszynski","9","9","59","X30 Junior","3","3","0.091","","0.767","7.711","15","619.35","9","40.196","91.173","88.758","15.27","0"
"Mika Rausch","10","10","8","X30 Junior","4","4","0.032","","0.799","1 Lap","14","578.748","10","40.228","91.101","88.652","14.252","0"
"Jahn Oliver","11","1","95","Rotax Junior","11","3","1.897","","2.696","0","14","608.544","10","42.125","86.998","84.311","14.252","0"
"Julian Weigel","12","2","110","Rotax Junior","9","1","0.158","","2.854","2 Laps","12","523.568","11","42.283","86.673","83.996","12.216000000000001","0"
"Moritz Gorges","13","3","96","Rotax Junior","10","2","0.368","","3.222","7.306","14","615.85","11","42.651","85.925","83.311","14.252","0"
