"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","2. - X30 Junior, Rotax Junior","1073741902","Rennen 2","Race","2016-09-04 09:45:00 UTC","2016-09-04 09:53:41 UTC","FINAL","12","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henrik Schulze Frenking","1","1","15","X30 Junior","2","2","","","","0","12","479.266","9","39.613","92.515","91.76","12.216000000000001","0"
"Magnus Bockstette","2","2","84","X30 Junior","3","3","3.998","","3.998","3.998","12","483.264","9","39.746","92.206","91.001","12.216000000000001","0"
"Philipp Damhuis","3","3","220","X30 Junior","4","4","0.148","","4.146","4.146","12","483.412","11","39.701","92.31","90.973","12.216000000000001","0"
"David Daszynski","4","4","59","X30 Junior","6","6","0.086","","4.232","4.232","12","483.498","10","39.743","92.212","90.957","12.216000000000001","0"
"Ian Dominique Baruk","5","5","48","X30 Junior","5","5","0.362","","4.594","4.594","12","483.86","8","39.668","92.387","90.889","12.216000000000001","0"
"Mika Rausch","6","6","8","X30 Junior","9","8","1.591","","6.185","6.185","12","485.451","10","39.832","92.006","90.591","12.216000000000001","0"
"Maximilian Malkus","7","7","88","X30 Junior","12","9","0.210","","6.395","6.395","12","485.661","11","39.771","92.148","90.552","12.216000000000001","0"
"Giancrlo Lührs","8","8","46","X30 Junior","8","7","0.199","","6.594","6.594","12","485.86","6","39.844","91.979","90.515","12.216000000000001","0"
"Sam Bollacke","9","9","99","X30 Junior","13","10","1.758","","8.352","8.352","12","487.618","6","39.85","91.965","90.189","12.216000000000001","0"
"Julian Weigel","10","1","110","Rotax Junior","7","1","25.576","","33.928","0","12","513.194","11","42.353","86.53","85.694","12.216000000000001","0"
"Moritz Gorges","11","2","96","Rotax Junior","10","2","0.390","","34.318","0.39","12","513.584","7","42.234","86.774","85.629","12.216000000000001","0"
"Jahn Oliver","12","3","95","Rotax Junior","11","3","0.350","","34.668","0.74","12","513.934","11","42.371","86.493","85.571","12.216000000000001","0"
"Gianni Meyer","13","10","27","X30 Junior","1","1","","","NF","9 Laps","3","123.186","2","40.467","90.563","89.25","3.0540000000000003","0"
