"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","4. - KZ2, KZ2 Gentlemen, KZ2 Master","1073741920","Rennen 1","Race","2016-09-04 09:05:00 UTC","2016-09-04 09:14:18 UTC","FINAL","12","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentin Wiesender","1","1","235","KZ2","2","2","","","","0","12","457.559","11","37.479","97.783","96.114","12.216000000000001","0"
"Eike Eggers","2","2","7","KZ2","3","3","1.829","","1.829","1.829","12","459.388","11","37.755","97.068","95.731","12.216000000000001","0"
"Niclas Dymeck","3","3","22","KZ2","1","1","1.328","","3.157","3.157","12","460.716","12","37.607","97.45","95.455","12.216000000000001","0"
"Tobias Marggraf","4","4","2","KZ2","5","5","2.710","","5.867","5.867","12","463.426","4","37.929","96.623","94.897","12.216000000000001","0"
"Eduardo Martins","5","1","238","KZ 2 Gentlemen","6","1","3.964","","9.831","0","12","467.39","11","38.21","95.912","94.092","12.216000000000001","0","IM - Racing Motorsport"
"Rene Schaedler","6","5","112","KZ2","7","6","1.744","","11.575","11.575","12","469.134","9","38.2","95.937","93.742","12.216000000000001","0"
"Andreas Ott","7","6","33","KZ2","10","9","0.103","","11.678","11.678","12","469.237","9","38.157","96.045","93.722","12.216000000000001","0"
"Christian Wecke","8","7","233","KZ2","9","8","0.516","","12.194","12.194","12","469.753","10","37.906","96.681","93.619","12.216000000000001","0"
"Kevin Pöpke","9","8","25","KZ2","15","14","1.476","","13.670","13.67","12","471.229","5","38.031","96.363","93.325","12.216000000000001","0"
"Felix Reimer","10","9","9","KZ2","8","7","0.825","","14.495","14.495","12","472.054","10","38.081","96.237","93.162","12.216000000000001","0"
"Heino Bröer","11","10","314","KZ2","11","10","0.495","","14.990","14.99","12","472.549","11","38.335","95.599","93.065","12.216000000000001","0"
"Dominic Einert","12","11","17","KZ2","14","13","0.332","","15.322","15.322","12","472.881","10","38.379","95.49","92.999","12.216000000000001","0"
"Philipp David","13","12","237","KZ2","13","12","0.114","","15.436","15.436","12","472.995","9","38.229","95.864","92.977","12.216000000000001","0"
"Mick Landgraf","14","13","27","KZ2","12","11","0.333","","15.769","15.769","12","473.328","10","38.291","95.709","92.911","12.216000000000001","0"
"Dörte Rösner","15","14","77","KZ2","16","15","1 Runde","","1 Runde","21.216","11","478.775","3","40.932","89.534","84.2","11.198","0"
"Felix Arndt","16","15","3","KZ2","4","4","","","NF","5 Laps","7","278.529","2","38.338","95.592","92.104","7.126","0"
"Richard Ebeling","17","16","15","KZ2","0","","","","NF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
