"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","4. - KZ2, KZ2 Gentlemen, KZ2 Master","1073741912","Freies Training 2","Practice","2016-09-03 14:48:00 UTC","2016-09-03 14:59:26 UTC","FINAL","16","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentin Wiesender","1","1","235","KZ2","15","15","","","","0","8","350.312","8","37.925","96.633","83.692","8.144","0"
"Felix Arndt","2","2","3","KZ2","12","12","0.059","","0.059","4:15.637","15","605.949","15","37.984","96.483","90.721","15.27","0"
"Eike Eggers","3","3","7","KZ2","5","5","0.213","","0.272","4:25.725","15","616.037","14","38.197","95.945","89.235","15.27","0"
"Philipp David","4","4","237","KZ2","11","11","0.028","","0.300","4:23.298","15","613.61","9","38.225","95.874","89.588","15.27","0"
"Felix Reimer","5","5","9","KZ2","8","8","0.125","","0.425","4:28.144","15","618.456","14","38.35","95.562","88.886","15.27","0"
"Niclas Dymeck","6","6","22","KZ2","1","1","0.238","","0.663","1:26.288","11","436.6","7","38.588","94.973","92.333","11.198","0"
"Christian Wecke","7","7","233","KZ2","7","7","0.012","","0.675","4:19.413","15","609.725","14","38.6","94.943","90.159","15.27","0"
"Rene Schaedler","8","8","112","KZ2","9","9","0.050","","0.725","3:46.123","14","576.435","9","38.65","94.82","89.008","14.252","0"
"Andreas Ott","9","9","33","KZ2","10","10","0.152","","0.877","24.255","9","374.567","8","38.802","94.449","88.057","9.162","0"
"Heino Bröer","10","10","314","KZ2","6","6","0.021","","0.898","4:20.873","15","611.185","15","38.823","94.398","89.943","15.27","0"
"Mick Landgraf","11","11","27","KZ2","3","3","0.007","","0.905","0 Laps","8","334.072","8","38.83","94.381","87.761","8.144","0"
"Kevin Pöpke","12","12","25","KZ2","2","2","0.038","","0.943","4:47.943","16","638.255","13","38.868","94.288","91.87","16.288","0"
"Dominic Einert","13","13","17","KZ2","4","4","0.116","","1.059","0 Laps","8","331.202","8","38.984","94.008","88.521","8.144","0"
"Richard Ebeling","14","14","15","KZ2","14","14","0.643","","1.702","2 Laps","6","275.509","5","39.627","92.482","79.812","6.1080000000000005","0"
"Dörte Rösner","15","15","77","KZ2","13","13","2.125","","3.827","2 Laps","6","280.292","5","41.752","87.775","78.45","6.1080000000000005","0"
"Tobias Marggraf","16","16","2","KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
