"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","1. .- Bambini, Bambini light, Rotax Mini","536870918","Gesamt","Race","2019-08-08 20:41:22 UTC","2019-08-08 20:31:34 UTC","FINAL","3","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/536870918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Andronaco","1","1","55","Bambini","1","1","","","","0","3","1708.369","2","45.385","0.0","0.0","0.0","0"
"Simon Connor Primm","2","2","22","Bambini","2","2","","","","6.664","3","1715.033","2","45.379","0.0","0.0","0.0","0"
"Cherine Bröer","3","3","19","Bambini","3","3","","","","19.195","3","1727.564","2","45.729","0.0","0.0","0.0","0"
"Piet Matthes","4","4","37","Bambini","4","4","","","","49.298","3","1757.667","3","45.829","0.0","0.0","0.0","0"
"Marc Schmitz","5","1","30","Bambini light","5","1","","","","0","3","1746.58","2","46.103","0.0","0.0","0.0","0"
"Mika - Nevio Pals","6","5","36","Bambini","6","5","","","","37.762","3","1746.131","2","45.912","0.0","0.0","0.0","0"
"Jesse Kirkby","7","6","23","Bambini","7","6","","","","1:07.153","3","1775.522","2","45.735","0.0","0.0","0.0","0"
"Matthew Huhn","8","2","1","Bambini light","8","2","","","","29.929","3","1776.509","3","46.909","0.0","0.0","0.0","0"
"Adrian Sieling","9","3","27","Bambini light","9","3","","","","32.888","3","1779.468","3","46.738","0.0","0.0","0.0","0"
"Leon Hoffmann","10","4","26","Bambini light","10","4","","","","54.007","3","1800.587","3","47.638","0.0","0.0","0.0","0"
"Karl Friedrich Krüger","11","5","77","Bambini light","11","5","","","","1:01.151","3","1807.731","3","48.923","0.0","0.0","0.0","0"
"Leonardo Andronaco","12","6","4","Bambini light","12","6","","","","1:27.914","3","1834.494","3","49.078","0.0","0.0","0.0","0"
"Herolind Nuridini","13","7","15","Bambini","13","7","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0"
