"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","2. - X30 Junior, Rotax Junior","1073741903","Rennen 3","Race","2016-09-04 11:55:00 UTC","2016-09-04 12:07:27 UTC","FINAL","18","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henrik Schulze Frenking","1","1","15","X30 Junior","1","1","","","","0","18","717.133","13","39.536","92.695","91.986","18.324","0"
"Gianni Meyer","2","2","27","X30 Junior","6","6","2.587","","2.587","2.587","18","719.72","13","39.616","92.508","91.656","18.324","0"
"Philipp Damhuis","3","3","220","X30 Junior","3","3","0.196","","2.783","2.783","18","719.916","13","39.658","92.41","91.631","18.324","0"
"Magnus Bockstette","4","4","84","X30 Junior","2","2","0.198","","2.981","2.981","18","720.114","14","39.556","92.648","91.605","18.324","0"
"Ian Dominique Baruk","5","5","48","X30 Junior","4","4","1.234","","4.215","4.215","18","721.348","14","39.604","92.536","91.449","18.324","0"
"David Daszynski","6","6","59","X30 Junior","5","5","3.678","","7.893","7.893","18","725.026","11","39.848","91.969","90.985","18.324","0"
"Mika Rausch","7","7","8","X30 Junior","8","8","0.894","","8.787","8.787","18","725.92","7","39.89","91.873","90.873","18.324","0"
"Sam Bollacke","8","8","99","X30 Junior","9","9","0.094","","8.881","8.881","18","726.014","6","39.907","91.834","90.861","18.324","0"
"Giancrlo Lührs","9","9","46","X30 Junior","7","7","0.189","","9.070","9.07","18","726.203","18","39.83","92.011","90.837","18.324","0"
"Moritz Gorges","10","1","96","Rotax Junior","11","2","1 Runde","","1 Runde","0","17","730.769","15","42.482","86.267","85.255","17.306","0"
"Jahn Oliver","11","2","95","Rotax Junior","10","1","0.230","","1 Runde","0.23","17","730.999","11","42.338","86.561","85.228","17.306","0"
"Julian Weigel","12","3","110","Rotax Junior","0","","","","NF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maximilian Malkus","13","10","88","X30 Junior","0","","","","NF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
