"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","1. .- Bambini, Bambini light, Rotax Mini","1073741895","Rennen 3","Race","2016-09-04 11:35:00 UTC","2016-09-04 11:48:36 UTC","FINAL","15","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Andronaco","1","1","55","Bambini","1","1","","","","0","15","768.212","9","45.418","80.69","71.558","15.27","0"
"Simon Connor Primm","2","2","22","Bambini","2","2","3.330","","3.330","3.33","15","771.542","6","45.536","80.481","71.25","15.27","0"
"Cherine Bröer","3","3","19","Bambini","3","3","5.933","","9.263","9.263","15","777.475","2","45.841","79.946","70.706","15.27","0"
"Piet Matthes","4","4","37","Bambini","4","4","0.243","","9.506","9.506","15","777.718","8","45.829","79.967","70.684","15.27","0"
"Marc Schmitz","5","1","30","Bambini light","8","3","6.977","","16.483","0","15","784.695","5","46.397","78.988","70.055","15.27","0"
"Mika - Nevio Pals","6","5","36","Bambini","5","5","0.080","","16.563","16.563","15","784.775","2","46.423","78.944","70.048","15.27","0"
"Jesse Kirkby","7","6","23","Bambini","9","6","1.719","","18.282","18.282","15","786.494","4","46.405","78.974","69.895","15.27","0"
"Matthew Huhn","8","2","1","Bambini light","6","1","6.023","","24.305","7.822","15","792.517","8","46.909","78.126","69.364","15.27","0"
"Adrian Sieling","9","3","27","Bambini light","7","2","0.067","","24.372","7.889","15","792.584","10","46.738","78.412","69.358","15.27","0"
"Leon Hoffmann","10","4","26","Bambini light","11","5","15.124","","39.496","23.013","15","807.708","4","47.638","76.93","68.059","15.27","0"
"Karl Friedrich Krüger","11","5","77","Bambini light","10","4","1 Runde","","1 Runde","1 Lap","14","782.348","3","48.923","74.91","65.581","14.252","0"
"Leonardo Andronaco","12","6","4","Bambini light","12","6","7.352","","1 Runde","5.005","14","789.7","3","49.078","74.673","64.97","14.252","0"
"Herolind Nuridini","13","7","15","Bambini","0","","","","NF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
