"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","3. - X30 Senior, Rotax Senior","1073741910","Rennen 3","Race","2016-09-04 12:15:00 UTC","2016-09-04 12:29:26 UTC","FINAL","18","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luca Köster","1","1","66","X30 Senior","1","1","","","","0","18","777.913","6","39.461","92.871","84.799","18.324","0"
"Sophie Hofmann","2","2","48","X30 Senior","5","5","7.647","","7.647","7.647","18","785.56","12","39.605","92.534","83.974","18.324","0"
"Mika Weisshuhn","3","3","46","X30 Senior","8","7","1.507","","9.154","9.154","18","787.067","11","39.577","92.599","83.813","18.324","0"
"Philipp Rönforth","4","4","23","X30 Senior","3","3","1.275","","10.429","10.429","18","788.342","4","39.537","92.693","83.677","18.324","0"
"Paul Krüger","5","5","42","X30 Senior","2","2","0.611","","11.040","11.04","18","788.953","11","39.871","91.916","83.613","18.324","0"
"Kilian Kraft","6","1","709","Rotax Senior","7","1","2.782","","13.822","0","18","791.735","4","39.937","91.765","83.319","18.324","0"
"Niels Bielawny","7","6","100","X30 Senior","15","11","0.437","","14.259","14.259","18","792.172","16","39.905","91.838","83.273","18.324","0"
"Michael Meyer","8","2","329","Rotax Senior","9","2","5.950","","20.209","6.387","18","798.122","7","40.195","91.176","82.652","18.324","0"
"Alexander Christ","9","7","29","X30 Senior","11","9","0.313","","20.522","20.522","18","798.435","6","40.007","91.604","82.62","18.324","0"
"Söreiz Weisshuhn","10","8","233","X30 Senior","10","8","0.428","","20.950","20.95","18","798.863","9","40.184","91.2","82.575","18.324","0"
"Benedikt Niebuhr","11","3","727","Rotax Senior","13","4","2.145","","23.095","9.273","18","801.008","13","40.115","91.357","82.354","18.324","0"
"Fabian Schulze","12","9","43","X30 Senior","6","6","1.252","","24.347","24.347","18","802.26","4","40.077","91.444","82.226","18.324","0"
"Maxim Niedens","13","10","4","X30 Senior","17","13","0.067","","24.414","24.414","18","802.327","8","40.16","91.255","82.219","18.324","0"
"Nico Heine","14","11","41","X30 Senior","14","10","1.022","","25.436","25.436","18","803.349","9","40.343","90.841","82.114","18.324","0"
"Mathias Stiborski","15","12","39","X30 Senior","16","12","2.323","","27.759","27.759","18","805.672","3","40.596","90.275","81.877","18.324","0"
"Chris Schrader","16","4","263","Rotax Senior","12","3","6.281","","34.040","20.218","18","811.953","3","40.777","89.874","81.244","18.324","0"
"Lukas Thiele","17","13","96","X30 Senior","4","4","","","NF","1 Lap","17","745.681","15","39.767","92.157","83.55","17.306","0"
