"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","3. - X30 Senior, Rotax Senior","1073741905","Freies Training 2","Practice","2016-09-03 14:24:00 UTC","2016-09-03 14:36:11 UTC","FINAL","15","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mika Weisshuhn","1","1","46","X30 Senior","12","8","","","","0","13","588.296","7","39.476","92.836","80.984","13.234","0"
"Luca Köster","2","2","66","X30 Senior","15","11","0.048","","0.048","3 Laps","10","481.74","7","39.524","92.723","76.074","10.18","0"
"Lukas Thiele","3","3","96","X30 Senior","17","","0.141","","0.189","6 Laps","7","326.103","6","39.665","92.394","78.667","7.126","0"
"Philipp Rönforth","4","4","23","X30 Senior","13","9","0.005","","0.194","31.516","15","619.812","8","39.67","92.382","88.691","15.27","0"
"Paul Krüger","5","5","42","X30 Senior","16","12","0.013","","0.207","3 Laps","10","439.53","4","39.683","92.352","83.38","10.18","0"
"Fabian Schulze","6","6","43","X30 Senior","6","2","0.010","","0.217","-1 Laps","14","567.981","9","39.693","92.329","90.333","14.252","0"
"Sophie Hofmann","7","7","48","X30 Senior","10","6","0.059","","0.276","-1 Laps","14","585.889","8","39.752","92.192","87.572","14.252","0"
"Maxim Niedens","8","8","4","X30 Senior","4","1","0.036","","0.312","5 Laps","8","328.386","5","39.788","92.108","89.28","8.144","0"
"Söreiz Weisshuhn","9","9","233","X30 Senior","11","7","0.091","","0.403","41.266","15","629.562","7","39.879","91.898","87.318","15.27","0"
"Kilian Kraft","10","1","709","Rotax Senior","1","1","0.058","","0.461","0","15","624.764","8","39.937","91.765","87.988","15.27","0"
"Niels Bielawny","11","10","100","X30 Senior","9","5","0.258","","0.719","33.795","15","622.091","6","40.195","91.176","88.366","15.27","0"
"Michael Meyer","12","2","329","Rotax Senior","2","2","0.059","","0.778","4 Laps","11","449.394","9","40.254","91.042","89.705","11.198","0"
"Alexander Christ","13","11","29","X30 Senior","7","3","0.040","","0.818","0 Laps","13","537.598","8","40.294","90.952","88.621","13.234","0"
"Nico Heine","14","12","41","X30 Senior","8","4","0.009","","0.827","-1 Laps","14","586.924","6","40.303","90.931","87.417","14.252","0"
"Benedikt Niebuhr","15","3","727","Rotax Senior","5","4","0.102","","0.929","0 Laps","15","619.465","12","40.405","90.702","88.741","15.27","0"
"Chris Schrader","16","4","263","Rotax Senior","3","3","0.726","","1.655","3.124","15","627.888","8","41.131","89.101","87.551","15.27","0"
"Mathias Stiborski","17","13","39","X30 Senior","14","10","0.398","","2.053","21.927","14","610.223","9","41.529","88.247","84.079","14.252","0"
