"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","2. - X30 Junior, Rotax Junior","1073741898","Zeittraining","Qualifying","2016-09-03 15:16:00 UTC","2016-09-03 15:27:04 UTC","FINAL","15","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gianni Meyer","1","1","27","X30 Junior","12","10","","","","0","15","631.588","6","39.16","93.585","87.038","15.27","0"
"Ian Dominique Baruk","2","2","48","X30 Junior","2","2","0.353","","0.353","0 Laps","15","603.113","7","39.513","92.749","91.147","15.27","0"
"Magnus Bockstette","3","3","84","X30 Junior","3","3","0.031","","0.384","2 Laps","13","523.987","9","39.544","92.677","90.923","13.234","0"
"David Daszynski","4","4","59","X30 Junior","4","4","0.018","","0.402","0 Laps","15","606.54","5","39.562","92.634","90.632","15.27","0"
"Henrik Schulze Frenking","5","5","15","X30 Junior","1","1","0.165","","0.567","7 Laps","8","324.674","8","39.727","92.25","90.301","8.144","0"
"Philipp Damhuis","6","6","220","X30 Junior","9","7","0.072","","0.639","0.458","15","632.046","7","39.799","92.083","86.975","15.27","0"
"Maximilian Malkus","7","7","88","X30 Junior","8","6","0.164","","0.803","1 Lap","14","602.691","7","39.963","91.705","85.13","14.252","0"
"Giancrlo Lührs","8","8","46","X30 Junior","11","9","0.051","","0.854","1 Lap","14","603.816","6","40.014","91.588","84.972","14.252","0"
"Sam Bollacke","9","9","99","X30 Junior","10","8","0.052","","0.906","6.684","15","638.272","8","40.066","91.469","86.126","15.27","0"
"Mika Rausch","10","10","8","X30 Junior","5","5","0.046","","0.952","0 Laps","15","616.065","7","40.112","91.364","89.231","15.27","0"
"Jahn Oliver","11","1","95","Rotax Junior","13","3","2.134","","3.086","0","14","638.157","13","42.246","86.749","80.399","14.252","0"
"Julian Weigel","12","2","110","Rotax Junior","7","2","0.016","","3.102","5 Laps","9","394.329","6","42.262","86.716","83.644","9.162","0"
"Moritz Gorges","13","3","96","Rotax Junior","6","1","0.522","","3.624","0 Laps","14","622.842","12","42.784","85.658","82.376","14.252","0"
