"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","01 Alevin","1073743700","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-12-18 09:30:00 UTC","2016-12-18 09:41:15 UTC","FINAL","11","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Christian COSTOYA SANABRIA","1","1","18","Alevin","11","","","","","0","11","644.109","9","49.222","87.766","73.776","13.2","0","Pontevedra","Silleda","Tony Kart","49.222","HVC Escuder?"
"Hugo SANCHEZ FREIRE","2","2","6","Alevin","7","7","","","0.044","0 Laps","11","600.762","7","49.266","87.687","79.1","13.2","0","A Coru?","Villestro","EKR","49.266","Amigos Do Motor Santa Comba","AL-0239-GA"
"Adrian BENITO FERRER","3","3","3","Alevin","6","6","","","0.768","0 Laps","11","623.349","9","49.99","86.417","76.233","13.2","0","Madrid","Getafe","FA","49.990","Ariza Racing School"
"Ivan ARIAS CHAVARRI","4","4","8","Alevin","14","14","","","0.789","1 Lap","10","623.944","10","50.011","86.381","69.237","12.0","0","Madrid","San Sebastian de Los Reyes","Birel Art","50.011","Ariza Racing School"
"Nel ALVAREZ LANA","5","5","24","Alevin","11","11","","","1.113","1.016","11","645.125","11","50.335","85.825","73.66","13.2","0","Asturias","Oviedo","Mac Croc","50.335","DPK Racing"
"Carlos GONZALEZ GARCIA","6","6","12","Alevin","1","1","","","1.224","0 Laps","11","605.515","10","50.446","85.636","78.479","13.2","0","Le?","Camponaraya","FA","50.446","CKS"
"Vladislav PANERO KAZANOVA","7","7","13","Alevin","13","13","","","1.398","1 Lap","10","601.272","9","50.62","85.342","71.848","12.0","0","Le?","Le?","FA","50.620","Ariza Racing School"
"Lucas CAMBA MOREIRO","8","8","17","Alevin","9","9","","","1.416","0 Laps","11","628.962","10","50.638","85.311","75.553","13.2","0","Ourense","Taboadela","FA","50.638","L. Camba"
"Iv?n FERN?NDEZ SERGEV","9","9","21","Alevin","3","3","","","1.553","0 Laps","11","619.3","7","50.775","85.081","76.732","13.2","0","Madrid","Madrid","Praga","50.775","Ariza Racing School"
"Iago RODRIGUEZ LOPEZ","10","10","5","Alevin","12","12","","","2.523","1 Lap","10","603.625","7","51.745","83.486","71.568","12.0","0","Lugo","Chantada","FA","51.745","Ale Team Karting"
"Cristian ESCUDERO BAJO","11","11","7","Alevin","16","","","","3.056","6 Laps","5","625.398","5","52.278","82.635","34.538","6.0","0","Le?","Trobajo del Camino","FA","52.278","CKS","AL-29-CL"
"Abraham BLANCO CHAO","12","12","15","Alevin","2","2","","","3.182","0 Laps","11","636.633","8","52.404","82.436","74.643","13.2","0","Le?","Fuentes Nuevas","FA","52.404","CKS"
"Oscar PLIEGO RAMIREZ","13","13","14","Alevin","4","4","","","3.640","1 Lap","10","604.338","7","52.862","81.722","71.483","12.0","0","Sevilla","Sevilla","Intrepid","52.862","Manolo Pliego Vargas"
"Daniel BENITEZ PALOMO","14","14","22","Alevin","15","","","","4.437","3 Laps","8","603.448","8","53.659","80.508","57.271","9.6","0","Madrid","Madrid","Praga","53.659","Ariza Racing School"
"Lucia MARI?O ESTEVEZ","15","15","2","Alevin","10","10","","","4.764","4 Laps","7","496.153","3","53.986","80.021","60.949","8.4","0","Pontevedra","Mondariz","PCR","53.986","Pekes Go Kart"
"Ismael GONZALEZ MARTINEZ","16","16","19","Alevin","5","5","","","11.853","4 Laps","7","580.809","4","61.075","70.733","52.065","8.4","0","Burgos","Burgos","Birel Art","1:01.075","Karting Indor Burgos"
"Irene NAVAS GARCIA","17","17","9","Alevin","8","8","","","","2.742","11","646.851","11","71.075","60.781","73.464","13.2","0","Valladolid","Medina del Campo","FA","1:01.075","Ariza Racing School","52.254"
