"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","02 Cadete","1073743705","1? Manga [C1]","Race","2016-12-18 11:20:00 UTC","2016-12-18 11:30:08 UTC","FINAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Luis MATEOS","1","1","21","Cadete","3","3","","","","0","12","557.892","11","45.751","94.424","92.921","14.399999999999999","0","Le?","Le?","FA","46.563","CKS"
"Eloy ECHAVE ARREDONDO","2","2","14","Cadete","1","1","","","0.180","0.18","12","558.072","10","45.833","94.255","92.891","14.399999999999999","0","Cantabria","Guriezo","FA","46.368","Eloy Echave"
"Jaime  SAINZ TORRIJOS","3","3","12","Cadete","7","7","","","7.469","7.469","12","565.361","9","46.116","93.677","91.694","14.399999999999999","0","Madrid","Madrid","Birel Art","47.371","Karting Indor Burgos"
"Alejandro CAJIAO TEIJEIRO","4","4","11","Cadete","5","5","","","7.832","7.832","12","565.724","4","46.321","93.262","91.635","14.399999999999999","0","A Coru?","Naron","FA","46.776","Siroco Naron"
"Miguel SANCHEZ MONTA?A","5","5","3","Cadete","4","4","","","8.230","8.23","12","566.122","8","46.552","92.799","91.57","14.399999999999999","0","Pontevedra","Caldas de Rey","Seijo Kart","46.771","SMK Competici?n SL","AL-0004-GA"
"Hugo RODRIGUEZ DIEZ","6","6","7","Cadete","2","2","","","8.591","8.591","12","566.483","9","46.101","93.707","91.512","14.399999999999999","0","Le?","Villa Obispo de Las Regueras","Tony Kart","46.554","CKS","AL-9-CL"
"Gonzalo BASURTO MOVILLA","7","7","15","Cadete","10","10","","","13.410","13.41","12","571.302","5","46.787","92.333","90.74","14.399999999999999","0","Burgos","Villarcayo","Evo Kart","47.653","DR Competici?"
"Asier GARCIA TERRON","8","8","18","Cadete","8","8","","","14.180","14.18","12","572.072","10","46.468","92.967","90.618","14.399999999999999","0","Asturias","Piedras Blancas","Energy","47.435","Langreo Motor Club"
"Angel Maria BLANCO","9","9","16","Cadete","9","9","","","14.695","14.695","12","572.587","10","46.895","92.121","90.536","14.399999999999999","0","Sevilla","Sevilla","FA","47.602","Ale Team Karting"
"Borja GRANDAL DIAZ","10","10","9","Cadete","6","6","","","20.597","20.597","12","578.489","12","46.715","92.476","89.613","14.399999999999999","0","A Coru?","Neda","FA","47.323","Club Trukart Motorsport"
"Jose Antonio MARTINEZ RODRIGUEZ","11","11","8","Cadete","11","11","","","21.812","21.812","12","579.704","5","47.035","91.846","89.425","14.399999999999999","0","Pontevedra","Vigo","Energy","48.576","Pekes Got kart"
"Hugo LOPEZ NOVAL","12","12","5","Cadete","12","12","","","24.806","24.806","12","582.698","5","47.391","91.157","88.965","14.399999999999999","0","A Coru?","Naron","OK1","49.444","Marcos lopez Carnota"
"Saul NEBREDA MARTINEZ","13","13","19","Cadete","13","13","","","39.881","39.881","12","597.773","12","48.73","88.652","86.722","14.399999999999999","0","Valladolid","Valladolid","FA","49.645","Ariza Racing School"
"Jose Manuel BARREIRO","14","14","20","Cadete","16","16","","","1 Vuelta","3.868","11","561.76","9","49.594","87.107","84.591","13.2","0","Pontevedra","Beade -  Vigo","Tony Kart","1:03.472","Hugo Barreiro Caride","50.694"
"Victor  FRANCO BARRIUSO","15","15","17","Cadete","14","14","","","1 Vuelta","30.658","11","588.55","5","50.13","86.176","80.741","13.2","0","Burgos","Burgos","Birel Art","52.412","Karting Indor Burgos"
"Unai CASTILLO GOMEZ","16","16","10","Cadete","17","17","","","2 Vueltas","3.276","10","561.168","7","51.991","83.091","76.982","12.0","0","Pontevedra","Matama - Vigo","Intrepid","1:00.001","Pekes Got kart"
"Mario RIVERA RODRIGUEZ","17","17","6","Cadete","15","15","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Ourense","Top Kart","53.472","HRP"
