"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","04 Senior/Rotax DD.2 ","1073743727","1? Manga [C1]","Race","2016-12-18 12:00:00 UTC","2016-12-18 12:11:39 UTC","FINAL","15","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Lino COLLADO CASTA?EDA","1","1","17","Senior","1","1","","","","0","15","629.591","8","40.332","107.111","102.924","18.0","0","Asturias","Gijon","FA","40.482","Karting Club Los Santos"
"Adrian  LILLO ROMERO","2","2","5","Senior","4","4","","","4.146","4.146","15","633.737","13","40.509","106.643","102.251","18.0","0","Guadalajara","Cabanillas del Campo","FA","41.302","Ariza Racing School"
"Alberto  VARELA SOUTO","3","3","2","Senior","2","2","","","6.358","6.358","15","635.949","13","40.535","106.575","101.895","18.0","0","Pontevedra","San Andr?s de Xeve","Energy","40.924","HVC Escuderia"
"Mario VILCHES OLIVA","4","4","16","Senior","3","3","","","7.468","7.468","15","637.059","7","40.637","106.307","101.717","18.0","0","Guadalajara","El Casar","EKR Lemans","41.206","Javier Vilches Rioja"
"David MINAYA CASTRO","5","5","4","Senior","6","6","","","10.942","10.942","15","640.533","12","40.938","105.525","101.166","18.0","0","Valladolid","Renedo de Esgueva","Kosmic","41.604","CKS"
"Enol ORDIALES GARCIA","6","6","8","Senior","7","7","","","13.431","13.431","15","643.022","10","40.694","106.158","100.774","18.0","0","Asturias","Santiago de Arenas (Siero)","FA","41.871","Asturias Competici?"
"Miguel MENDEZ GARCIA","7","7","3","Senior","5","5","","","19.874","19.874","15","649.465","11","41.352","104.469","99.774","18.0","0","Le?","Morales del Rey","Intrepid","41.450","CKS"
"Adrian BLANCO CABALLERO","8","8","19","Senior","8","8","","","20.280","20.28","15","649.871","11","41.512","104.066","99.712","18.0","0","Madrid","Madrid","CRG","41.903","Adrian Blanco Caballero"
"Brais PEREZ GIRALDEZ","9","1","24","Rotax DD.2","15","2","","","25.441","0","15","655.032","14","40.611","106.375","98.926","18.0","0","Pontevedra","Mos","Formula K","1:00.006","Kartingalia"
"Aser NEBREA MARTINEZ","10","9","14","Senior","11","10","","","29.566","29.566","15","659.157","13","41.701","103.595","98.307","18.0","0","Valladolid","Valladolid","FA","42.479","Ariza Racing School"
"Adrian  SILVA RUBIO","11","10","12","Senior","12","11","","","33.021","33.021","15","662.612","13","42.04","102.759","97.795","18.0","0","Le?","La Virgen del Camino","Energy","42.499","Langreo Motor Club"
"Diego ALEGRE MARTINEZ","12","11","11","Senior","9","9","","","33.025","33.025","15","662.616","10","41.433","104.265","97.794","18.0","0","Le?","Onzonilla","FA","41.924","CKS"
"Jose Maria PEREZ TOQUERO","13","2","23","Rotax DD.2","10","1","","","38.188","12.747","15","667.779","15","41.753","103.466","97.038","18.0","0","Valladolid","Villanueva de Duero","Intrepid","42.367","CKS"
"Luis Miguel GONZALEZ ALCALDE","14","12","9","Senior","13","12","","","40.419","40.419","15","670.01","6","42.213","102.338","96.715","18.0","0","Burgos","Melgar de Ferramental","Birel Art","42.611","Karting Indor Burgos"
"Alvaro GARCIA MONTENEGRO","15","13","18","Senior","16","14","","","1 Vuelta","1 Lap","14","625.191","14","42.075","102.674","96.738","16.8","0","Pontevedra","Pontevedra","FA","1:00.007","Ariza Racing School"
"Ivan  ARCOS DOMINGUEZ","16","14","6","Senior","14","13","","","EX","3 Laps","12","556.06","7","41.828","103.28","93.227","14.399999999999999","0","Valladolid","Valladolid","FA","43.031","CKS"
