"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","05 Senior.KZ2","1073743715","1? Manga [C1]","Race","2016-12-18 12:20:00 UTC","2016-12-18 12:30:38 UTC","FINAL","15","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Iker GARCIA FERNANDEZ","1","1","19","Senior.KZ2","1","1","","","","0","15","591.582","12","38.308","112.77","109.537","18.0","0","Asturias","Aviles","Mac Croc","38.608","DPK Racing"
"Jon TANKO YURREBASO","2","2","23","Senior.KZ2","2","2","","","2.218","2.218","15","593.8","9","38.262","112.906","109.128","18.0","0","Navarra","Pamplona","Evo Kart","38.623","C.D. A Todos Gas Debanash"
"Miguel NOVAL CUETO","3","3","1","Senior.KZ2","3","3","","","2.386","2.386","15","593.968","9","38.248","112.947","109.097","18.0","0","Valladolid","Medina del Campo","Kosmic","38.625","M. A. Noval Casta?era","ITCSR-10-CL"
"Jordi MARTINEZ LOZANO","4","4","14","Senior.KZ2","5","5","","","5.875","5.875","15","597.457","9","38.675","111.7","108.46","18.0","0","Valladolid","Zarat?","Seijo Kart","39.085","SMK Competici?"
"Andres CASTRO GALLEGO","5","5","10","Senior.KZ2","6","6","","","6.147","6.147","15","597.729","14","38.693","111.648","108.41","18.0","0","Le?","Cembranos","BRM","39.145","Andres Castro"
"Roberto JA?EZ BAQUERO","6","6","34","Senior.KZ2","4","4","","","7.818","7.818","15","599.4","8","38.761","111.452","108.108","18.0","0","Zamora","Benavente","BRM","38.846","C. D. Karting Etxebarri"
"Marta LAGO FERNANDEZ","7","7","16","Senior.KZ2","8","8","","","8.081","8.081","15","599.663","11","38.689","111.66","108.061","18.0","0","A Coru?","A Coru?","BRM","39.337","Escuder?a La Coru?"
"David PELAEZ CAMPILLO","8","8","7","Senior.KZ2","7","7","","","8.606","8.606","15","600.188","11","38.735","111.527","107.966","18.0","0","Le?","Ponferrada","Intrepid","39.315","CKS"
"Sergio  VILLANUEVA SUAREZ","9","9","22","Senior.KZ2","11","11","","","12.914","12.914","15","604.496","15","38.988","110.803","107.197","18.0","0","Asturias","Aviles","Maranello","39.530","R. Manuel Villanueva Pravia"
"Roberto CANO ISLA","10","10","5","Senior.KZ2","12","12","","","18.595","18.595","15","610.177","7","39.132","110.396","106.199","18.0","0","Cantabria","Solarzano","CRG","39.577","Team Cantabria Karting"
"Juan Carlos CANO VALLEJO","11","11","4","Senior.KZ2","9","9","","","19.983","19.983","15","611.565","15","39.025","110.698","105.958","18.0","0","Burgos","Burgos","Birel","39.438","J. Carlos Cano Vallejo"
"Jose MARTINEZ CARRERA","12","12","15","Senior.KZ2","16","16","","","27.666","27.666","15","619.248","8","39.976","108.065","104.643","18.0","0","Le?","Villaquilambre","Tony Kart","41.216","CKS"
"Miguel CUEVAS PASCUAL","13","13","6","Senior.KZ2","13","13","","","27.816","27.816","15","619.398","15","39.177","110.269","104.618","18.0","0","Le?","Villoria de Orbigo","Velox","39.799","CKS"
"David MONTALVO MIRANDA","14","14","11","Senior.KZ2","19","18","","","36.565","36.565","15","628.147","7","40.426","106.862","103.161","18.0","0","Le?","Santa Olaja de la Ribera","Maranello","1:00.006","CKS"
"David CORDERO FERNANDEZ","15","15","20","Senior.KZ2","15","15","","","6 Vueltas","6 Laps","9","395.681","5","39.95","108.135","98.261","10.799999999999999","0","Le?","Ribaseca","CRG","39.982","CKS"
"Guillermo MINAYA CASTRO","16","16","18","Senior.KZ2","14","14","","","7 Vueltas","7 Laps","8","340.873","8","40.324","107.132","101.387","9.6","0","Valladolid","Renedo de Esgueva","Tony Kart","39.954","CKS"
"Marcos LAMAS FERNANDEZ","17","17","2","Senior.KZ2","10","10","","","10 Vueltas","10 Laps","5","215.15","5","40.153","107.588","100.395","6.0","0","Lugo","Villalba","Praga","39.513","Marcos Lamas Fernandez"
"Victor SANCHEZ FERNANDEZ","18","18","24","Senior.KZ2","18","17","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Ponferrada","Birel","1:00.002","Victor Sanchez Fernandez"
