"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","06 Trofeo ARS","1073743718","2? Manga [C2]","Race","2016-12-18 14:40:00 UTC","2016-12-18 14:50:19 UTC","FINAL","10","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Pablo GUTIERREZ FERNANDEZ","1","1","14","Trofeo ARS","2","2","","","","0","10","515.563","7","48.49","89.091","83.792","12.0","0","Asturias","Mieres","FA","49.578","Ale Team Karting"
"Alvaro SERNA FERNANDEZ","2","2","10","Trofeo ARS","3","3","","","0.587","0.587","10","516.15","7","48.195","89.636","83.697","12.0","0","Madrid","Madrid","FA","56.226","Ariza Racing School"
"Hugo LOPEZ NAVAS","3","3","8","Trofeo ARS","1","1","","","0.832","0.832","10","516.395","7","48.058","89.891","83.657","12.0","0","M?laga","Almayate","Kosmic","48.304","Javier L?pez Est?vez"
"Alejandro SERNA FERNANDEZ","4","4","12","Trofeo ARS","13","13","","","20.781","20.781","10","536.344","4","49.409","87.433","80.545","12.0","0","Madrid","Madrid","FA","50.289","Ariza Racing School"
"Daniel GARCIA FONTELA","5","5","88","Trofeo ARS","5","5","","","31.799","31.799","10","547.362","4","50.677","85.246","78.924","12.0","0","Pontevedra","Pontevedra","RK","51.747","Pekes Got kart"
"Alexandre MARI?O ESTEVEZ","6","6","7","Trofeo ARS","6","6","","","33.701","33.701","10","549.264","7","50.261","85.951","78.651","12.0","0","Pontevedra","Pontevedra","CRG","51.427","Pekes Go kart"
"Enrique PEREZ JIMENENZ","7","7","24","Trofeo ARS","7","7","","","36.244","36.244","10","551.807","9","51.079","84.575","78.288","12.0","0","Almeria","Almeria","FA","51.526","Enrique Perez Martinez"
"Roi SANCHEZ FREIRE","8","8","3","Trofeo ARS","9","9","","","1 Vuelta","17.014","9","532.577","6","55.531","77.794","73.004","10.799999999999999","0","A Coru?","A Coru?","CRG","57.201","Amigos Do Motor"
"Daniel GARCIA ROBLES","9","9","69","Trofeo ARS","11","11","","","1 Vuelta","26.36","9","541.923","9","53.514","80.727","71.745","10.799999999999999","0","Burgos","Burgos","Birel Art","1:06.195","Karting Indor Burgos"
"Adrian  SANCHEZ JIMENENZ","10","10","35","Trofeo ARS","8","8","","","1 Vuelta","35.12","9","550.683","6","53.234","81.151","70.603","10.799999999999999","0","Asturias","Oviedo","FA","55.248","Ale Team Karting"
"Martin VECCHIO PEREZ","11","11","54","Trofeo ARS","4","4","","","2 Vueltas","2 Laps","8","437.629","8","49.624","87.055","78.971","9.6","0","Salamanca","Guijuelo","FA","50.727","Ariza Racing School"
"Bosco ARIAS CHAVARRI","12","12","11","Trofeo ARS","10","10","","","2 Vueltas","2 Laps","8","481.113","6","55.601","77.696","71.833","9.6","0","Madrid","Madrid","Tony Kart","57.848","Ariza Racing School"
"Miguel SOAREZ TEMI?O","13","13","2","Trofeo ARS","12","12","","","2 Vueltas","3.993","8","519.556","3","60.066","71.921","66.518","9.6","0","Burgos","Burgos","Birel Art","1:03.484","Karting Indor Burgos"
"Diego RODRIGUEZ PEREZ","14","14","9","Trofeo ARS","14","14","","","2 Vueltas","47.538","8","563.101","2","64.433","67.046","61.374","9.6","0","Pontevedra","Pontevedra","Intrepid","1:07.740","Pekes Go kart"
