"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","01 Alevin","1073743701","1? Manga [C1]","Race","2016-12-18 11:00:00 UTC","2016-12-18 11:11:05 UTC","FINAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Nel ALVAREZ LANA","1","1","24","Alevin","5","5","","","","0","12","596.086","10","48.595","88.898","86.967","14.399999999999999","0","Asturias","Oviedo","Mac Croc","50.335","DPK Racing"
"Christian COSTOYA SANABRIA","2","2","18","Alevin","1","1","","","0.293","0.293","12","596.379","11","48.594","88.9","86.925","14.399999999999999","0","Pontevedra","Silleda","Tony Kart","49.222","HVC Escuder?"
"Adrian BENITO FERRER","3","3","3","Alevin","3","3","","","2.330","2.33","12","598.416","9","48.945","88.262","86.629","14.399999999999999","0","Madrid","Getafe","FA","49.990","Ariza Racing School"
"Ivan ARIAS CHAVARRI","4","4","8","Alevin","4","4","","","2.536","2.536","12","598.622","11","48.98","88.199","86.599","14.399999999999999","0","Madrid","San Sebastian de Los Reyes","Birel Art","50.011","Ariza Racing School"
"Hugo SANCHEZ FREIRE","5","5","6","Alevin","2","2","","","2.746","2.746","12","598.832","7","48.224","89.582","86.569","14.399999999999999","0","A Coru?","Villestro","EKR","49.266","Amigos Do Motor Santa Comba"
"Cristian ESCUDERO BAJO","6","6","7","Alevin","11","11","","","14.724","14.724","12","610.81","3","50.314","85.861","84.871","14.399999999999999","0","Le?","Trobajo del Camino","FA","52.278","CKS"
"Carlos GONZALEZ GARCIA","7","7","12","Alevin","6","6","","","14.865","14.865","12","610.951","11","49.131","87.928","84.851","14.399999999999999","0","Le?","Camponaraya","FA","50.446","CKS"
"Vladislav PANERO KAZANOVA","8","8","13","Alevin","7","7","","","18.937","18.937","12","615.023","10","49.38","87.485","84.29","14.399999999999999","0","Le?","Le?","FA","50.620","Ariza Racing School"
"Oscar PLIEGO RAMIREZ","9","9","14","Alevin","13","13","","","26.012","26.012","12","622.098","12","50.527","85.499","83.331","14.399999999999999","0","Sevilla","Sevilla","Intrepid","52.862","Manolo Pliego Vargas"
"Iago RODRIGUEZ LOPEZ","10","10","5","Alevin","10","10","","","26.176","26.176","12","622.262","9","49.854","86.653","83.309","14.399999999999999","0","Lugo","Chantada","FA","51.745","Ale Team Karting"
"Lucas CAMBA MOREIRO","11","11","17","Alevin","8","8","","","26.514","26.514","12","622.6","9","49.776","86.789","83.264","14.399999999999999","0","Ourense","Taboadela","FA","50.638","L. Camba"
"Irene NAVAS GARCIA","12","12","9","Alevin","17","17","","","34.230","34.23","12","630.316","12","51.229","84.327","82.244","14.399999999999999","0","Valladolid","Medina del Campo","FA","1:01.075","Ariza Racing School","52.254"
"Lucia MARI?O ESTEVEZ","13","13","2","Alevin","15","15","","","34.444","34.444","12","630.53","10","49.549","87.186","82.217","14.399999999999999","0","Pontevedra","Mondariz","PCR","53.986","Pekes Go Kart"
"Iv?n FERN?NDEZ SERGEV","14","14","21","Alevin","9","9","","","46.149","46.149","12","642.235","10","49.265","87.689","80.718","14.399999999999999","0","Madrid","Madrid","Praga","50.775","Ariza Racing School"
"Abraham BLANCO CHAO","15","15","15","Alevin","12","12","","","46.800","46.8","12","642.886","6","50.825","84.998","80.636","14.399999999999999","0","Le?","Fuentes Nuevas","FA","52.404","CKS"
"Daniel BENITEZ PALOMO","16","16","22","Alevin","14","14","","","48.579","48.579","12","644.665","12","51.785","83.422","80.414","14.399999999999999","0","Madrid","Madrid","Praga","53.659","Ariza Racing School"
"Ismael GONZALEZ MARTINEZ","17","17","19","Alevin","16","16","","","2 Vueltas","1:06.089","10","662.175","2","57.149","75.592","65.24","12.0","0","Burgos","Burgos","Birel Art","1:01.075","Karting Indor Burgos"
