"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","02 Cadete","1073743703","Entrenamientos O. Libres [EL]","Practice","2016-12-18 08:15:00 UTC","2016-12-18 08:26:33 UTC","FINAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Eloy ECHAVE ARREDONDO","1","1","14","Cadete","2","2","","","","0","12","639.201","7","46.83","92.249","81.101","14.399999999999999","0","Cantabria","Guriezo","FA","46.368","Eloy Echave"
"Hugo RODRIGUEZ DIEZ","2","2","7","Cadete","7","7","","","0.402","1 Lap","11","612.077","8","47.232","91.463","77.637","13.2","0","Le?","Villa Obispo de Las Regueras","Tony Kart","46.554","CKS","AL-9-CL"
"Asier GARCIA TERRON","3","3","18","Cadete","4","4","","","0.592","1 Lap","11","639.071","7","47.422","91.097","74.358","13.2","0","Asturias","Piedras Blancas","Energy","47.435","Langreo Motor Club"
"Alejandro CAJIAO TEIJEIRO","4","4","11","Cadete","6","6","","","0.696","1 Lap","11","616.151","8","47.526","90.898","77.124","13.2","0","A Coru?","Naron","FA","46.776","Siroco Naron"
"Jaime  SAINZ TORRIJOS","5","5","12","Cadete","9","9","","","0.790","2 Laps","10","600.991","10","47.62","90.718","71.881","12.0","0","Madrid","Madrid","Birel Art","47.371","Karting Indor Burgos"
"Angel Maria BLANCO","6","6","16","Cadete","10","10","","","1.051","1 Lap","11","629.21","6","47.881","90.224","75.523","13.2","0","Sevilla","Sevilla","FA","47.602","Ale Team Karting"
"Luis MATEOS","7","7","21","Cadete","3","3","","","1.082","4 Laps","8","455.235","7","47.912","90.165","75.917","9.6","0","Le?","Le?","FA","46.563","CKS"
"Gonzalo BASURTO MOVILLA","8","8","15","Cadete","1","1","","","2.195","2 Laps","10","618.009","8","49.025","88.118","69.902","12.0","0","Burgos","Villarcayo","Evo Kart","47.653","DR Competici?"
"Miguel SANCHEZ MONTA?A","9","9","3","Cadete","8","8","","","2.478","10.037","11","649.238","6","49.308","87.613","73.193","13.2","0","Pontevedra","Caldas de Rey","Seijo Kart","46.771","SMK Competici?n SL","AL-0004-GA"
"Hugo LOPEZ NOVAL","10","10","5","Cadete","5","5","","","3.166","1 Lap","11","633.604","8","49.996","86.407","75.0","13.2","0","A Coru?","Naron","OK1","49.444","Marcos lopez Carnota"
"Saul NEBREDA MARTINEZ","11","11","19","Cadete","11","","","","9.624","10 Laps","2","612.135","2","56.454","76.522","14.115","2.4","0","Valladolid","Valladolid","FA","49.645","Ariza Racing School"
"Borja GRANDAL DIAZ","12","12","9","Cadete","12","","","","10.609","10 Laps","2","638.693","2","57.439","75.21","13.528","2.4","0","A Coru?","Neda","FA","47.323","Club Trukart Motorsport"
"Mario RIVERA RODRIGUEZ","13","13","6","Cadete","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Ourense","Top Kart","53.472","HRP"
"Jose Antonio MARTINEZ RODRIGUEZ","14","14","8","Cadete","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Vigo","Energy","48.576","Pekes Got kart"
"Unai CASTILLO GOMEZ","15","15","10","Cadete","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Matama - Vigo","Intrepid","1:00.001","Pekes Got kart"
"Victor  FRANCO BARRIUSO","16","16","17","Cadete","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Burgos","Birel Art","52.412","Karting Indor Burgos"
"Jose Manuel BARREIRO","17","17","20","Cadete","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Beade -  Vigo","Tony Kart","1:03.472","Hugo Barreiro Caride","50.694"
