"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","06 Trofeo ARS","1073743712","Entrenamientos O. Libres [EL]","Practice","2016-12-18 09:15:00 UTC","2016-12-18 09:27:03 UTC","FINAL","11","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Hugo LOPEZ NAVAS","1","1","8","Trofeo ARS","4","4","","","","0","10","578.678","5","51.237","84.314","74.653","12.0","0","M?laga","Almayate","Kosmic","48.304","Javier L?pez Est?vez"
"Martin VECCHIO PEREZ","2","2","54","Trofeo ARS","2","2","","","1.461","32.913","10","611.591","10","52.698","81.977","70.635","12.0","0","Salamanca","Guijuelo","FA","50.727","Ariza Racing School"
"Alvaro SERNA FERNANDEZ","3","3","10","Trofeo ARS","6","6","","","1.585","40.219","10","618.897","10","52.822","81.784","69.802","12.0","0","Madrid","Madrid","FA","56.226","Ariza Racing School"
"Pablo GUTIERREZ FERNANDEZ","4","4","14","Trofeo ARS","1","1","","","1.667","21.76","10","600.438","8","52.904","81.657","71.947","12.0","0","Asturias","Mieres","FA","49.578","Ale Team Karting"
"Alejandro SERNA FERNANDEZ","5","5","12","Trofeo ARS","5","5","","","1.690","1:14.673","11","653.351","9","52.927","81.622","72.733","13.2","0","Madrid","Madrid","FA","50.289","Ariza Racing School"
"Enrique PEREZ JIMENENZ","6","6","24","Trofeo ARS","14","14","","","2.223","24.512","8","603.19","8","53.46","80.808","57.295","9.6","0","Almeria","Almeria","FA","51.526","Enrique Perez Martinez"
"Daniel GARCIA FONTELA","7","7","88","Trofeo ARS","7","7","","","2.483","38.385","10","617.063","10","53.72","80.417","70.009","12.0","0","Pontevedra","Pontevedra","RK","51.747","Pekes Got kart"
"Alexandre MARI?O ESTEVEZ","8","8","7","Trofeo ARS","8","8","","","2.801","1:06.277","10","644.955","10","54.038","79.944","66.981","12.0","0","Pontevedra","Pontevedra","CRG","51.427","Pekes Go kart"
"Roi SANCHEZ FREIRE","9","9","3","Trofeo ARS","10","10","","","9.966","1:26.146","9","664.824","8","61.203","70.585","58.482","10.799999999999999","0","A Coru?","A Coru?","CRG","57.201","Amigos Do Motor"
"Adrian  SANCHEZ JIMENENZ","10","10","35","Trofeo ARS","3","3","","","9.993","1:00.295","9","638.973","2","61.23","70.554","60.848","10.799999999999999","0","Asturias","Oviedo","FA","55.248","Ale Team Karting"
"Bosco ARIAS CHAVARRI","11","11","11","Trofeo ARS","9","9","","","13.931","26.703","8","605.381","8","65.168","66.29","57.088","9.6","0","Madrid","Madrid","Tony Kart","57.848","Ariza Racing School"
"Daniel GARCIA ROBLES","12","12","69","Trofeo ARS","12","12","","","14.802","1:03.379","8","642.057","6","66.039","65.416","53.827","9.6","0","Burgos","Burgos","Birel Art","1:06.195","Karting Indor Burgos"
"Diego RODRIGUEZ PEREZ","13","13","9","Trofeo ARS","13","13","","","17.815","1:25.623","8","664.301","7","69.052","62.562","52.025","9.6","0","Pontevedra","Pontevedra","Intrepid","1:07.740","Pekes Go kart"
"Miguel SOAREZ TEMI?O","14","14","2","Trofeo ARS","11","11","","","18.351","1:25.196","8","663.874","7","69.588","62.08","52.058","9.6","0","Burgos","Burgos","Birel Art","1:03.484","Karting Indor Burgos"
