"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","01 Alevin","1073743699","Entrenamientos O. Libres [EL]","Practice","2016-12-18 08:00:00 UTC","2016-12-18 08:10:45 UTC","FINAL","11","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Vladislav PANERO KAZANOVA","1","1","13","Alevin","3","3","","","","0","10","600.681","3","49.836","86.684","71.918","12.0","0","Le?","Le?","FA","50.620","Ariza Racing School"
"Hugo SANCHEZ FREIRE","2","2","6","Alevin","6","6","","","0.812","0.118","10","600.799","9","50.648","85.295","71.904","12.0","0","A Coru?","Villestro","EKR","49.266","Amigos Do Motor Santa Comba","AL-0239-GA"
"Christian COSTOYA SANABRIA","3","3","18","Alevin","1","1","","","0.912","18.575","11","619.256","9","50.748","85.127","76.737","13.2","0","Pontevedra","Silleda","Tony Kart","49.222","HVC Escuder?"
"Carlos GONZALEZ GARCIA","4","4","12","Alevin","11","","","","1.312","20.46","8","621.141","7","51.148","84.461","55.64","9.6","0","Le?","Camponaraya","FA","50.446","CKS"
"Adrian BENITO FERRER","5","5","3","Alevin","8","","","","1.794","1 Lap","9","600.564","8","51.63","83.672","64.739","10.799999999999999","0","Madrid","Getafe","FA","49.990","Ariza Racing School"
"Lucas CAMBA MOREIRO","6","6","17","Alevin","7","7","","","1.864","37.655","10","638.336","8","51.7","83.559","67.676","12.0","0","Ourense","Taboadela","FA","50.638","L. Camba"
"Iv?n FERN?NDEZ SERGEV","7","7","21","Alevin","12","","","","2.710","11.963","8","612.644","5","52.546","82.214","56.411","9.6","0","Madrid","Madrid","Praga","50.775","Ariza Racing School"
"Nel ALVAREZ LANA","8","8","24","Alevin","13","","","","3.849","31.375","5","632.056","4","53.685","80.469","34.174","6.0","0","Asturias","Oviedo","Mac Croc","50.335","DPK Racing"
"Abraham BLANCO CHAO","9","9","15","Alevin","14","","","","5.156","30.917","3","631.598","3","54.992","78.557","20.519","3.5999999999999996","0","Le?","Fuentes Nuevas","FA","52.404","CKS"
"Iago RODRIGUEZ LOPEZ","10","10","5","Alevin","2","2","","","5.225","37.355","10","638.036","10","55.061","78.458","67.708","12.0","0","Lugo","Chantada","FA","51.745","Ale Team Karting"
"Oscar PLIEGO RAMIREZ","11","11","14","Alevin","4","4","","","5.772","0.233","9","600.914","9","55.608","77.687","64.701","10.799999999999999","0","Sevilla","Sevilla","Intrepid","52.862","Manolo Pliego Vargas"
"Irene NAVAS GARCIA","12","12","9","Alevin","5","5","","","5.942","12.831","9","613.512","7","55.778","77.45","63.373","10.799999999999999","0","Valladolid","Medina del Campo","FA","1:01.075","Ariza Racing School","52.254"
"Daniel BENITEZ PALOMO","13","13","22","Alevin","10","","","","7.171","20.399","8","621.08","6","57.007","75.78","55.645","9.6","0","Madrid","Madrid","Praga","53.659","Ariza Racing School"
"Lucia MARI?O ESTEVEZ","14","14","2","Alevin","9","","","","8.071","5.567","7","606.248","7","57.907","74.602","49.881","8.4","0","Pontevedra","Mondariz","PCR","53.986","Pekes Go Kart"
"Ivan ARIAS CHAVARRI","15","15","8","Alevin","0","","","","","10 Laps","0","529.831","0","0.0","0.0","0.0","0.0","0","Madrid","San Sebastian de Los Reyes","Birel Art","50.011","Ariza Racing School"
"Cristian ESCUDERO BAJO","16","16","7","Alevin","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Trobajo del Camino","FA","52.278","CKS","AL-29-CL"
"Ismael GONZALEZ MARTINEZ","17","17","19","Alevin","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Burgos","Birel Art","1:01.075","Karting Indor Burgos"
