"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","05 Senior.KZ2","1073743711","Entrenamientos O. Libres [EL]","Practice","2016-12-18 09:00:00 UTC","2016-12-18 09:15:32 UTC","FINAL","14","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Jon TANKO YURREBASO","1","1","23","Senior.KZ2","4","4","","","","0","13","614.499","13","39.375","109.714","91.392","15.6","0","Navarra","Pamplona","Evo Kart","38.623","C.D. A Todos Gas Debanash"
"Iker GARCIA FERNANDEZ","2","2","19","Senior.KZ2","13","13","","","0.538","14.134","13","628.633","10","39.913","108.235","89.337","15.6","0","Asturias","Aviles","Mac Croc","38.608","DPK Racing"
"Miguel NOVAL CUETO","3","3","1","Senior.KZ2","2","2","","","0.656","0 Laps","13","611.192","13","40.031","107.916","91.886","15.6","0","Valladolid","Medina del Campo","Kosmic","38.625","M. A. Noval Casta?era","ITCSR-10-CL"
"Marta LAGO FERNANDEZ","4","4","16","Senior.KZ2","1","1","","","0.696","22.226","14","636.725","14","40.071","107.809","94.986","16.8","0","A Coru?","A Coru?","BRM","39.337","Escuder?a La Coru?"
"Jordi MARTINEZ LOZANO","5","5","14","Senior.KZ2","3","3","","","0.713","21.81","14","636.309","14","40.088","107.763","95.048","16.8","0","Valladolid","Zarat?","Seijo Kart","39.085","SMK Competici?"
"Andres CASTRO GALLEGO","6","6","10","Senior.KZ2","16","","","","0.801","16.914","11","631.413","11","40.176","107.527","75.26","13.2","0","Le?","Cembranos","BRM","39.145","Andres Castro"
"David PELAEZ CAMPILLO","7","7","7","Senior.KZ2","14","14","","","0.805","16.747","13","631.246","13","40.18","107.516","88.967","15.6","0","Le?","Ponferrada","Intrepid","39.315","CKS"
"Roberto JA?EZ BAQUERO","8","8","34","Senior.KZ2","9","9","","","0.883","6.245","10","620.744","7","40.258","107.308","69.594","12.0","0","Zamora","Benavente","BRM","38.846","C. D. Karting Etxebarri"
"Juan Carlos CANO VALLEJO","9","9","4","Senior.KZ2","12","12","","","1.387","25.129","13","639.628","7","40.762","105.981","87.801","15.6","0","Burgos","Burgos","Birel","39.438","J. Carlos Cano Vallejo"
"Jose MARTINEZ CARRERA","10","10","15","Senior.KZ2","7","7","","","1.836","2 Laps","11","566.429","7","41.211","104.826","83.894","13.2","0","Le?","Villaquilambre","Tony Kart","41.216","CKS"
"Sergio  VILLANUEVA SUAREZ","11","11","22","Senior.KZ2","5","5","","","1.900","4 Laps","9","600.883","6","41.275","104.664","64.705","10.799999999999999","0","Asturias","Aviles","Maranello","39.530","R. Manuel Villanueva Pravia"
"Guillermo MINAYA CASTRO","12","12","18","Senior.KZ2","11","11","","","1.910","1 Lap","12","603.912","9","41.285","104.638","85.84","14.399999999999999","0","Valladolid","Renedo de Esgueva","Tony Kart","39.954","CKS"
"Miguel CUEVAS PASCUAL","13","13","6","Senior.KZ2","15","15","","","1.970","4 Laps","9","538.278","6","41.345","104.487","72.23","10.799999999999999","0","Le?","Villoria de Orbigo","Velox","39.799","CKS"
"Roberto CANO ISLA","14","14","5","Senior.KZ2","10","10","","","2.077","2 Laps","11","590.572","8","41.452","104.217","80.464","13.2","0","Cantabria","Solarzano","CRG","39.577","Team Cantabria Karting"
"David CORDERO FERNANDEZ","15","15","20","Senior.KZ2","18","","","","2.615","12.756","8","627.255","8","41.99","102.882","55.097","9.6","0","Le?","Ribaseca","CRG","39.982","CKS"
"Marcos LAMAS FERNANDEZ","16","16","2","Senior.KZ2","8","8","","","2.632","9.694","12","624.193","8","42.007","102.84","83.051","14.399999999999999","0","Lugo","Villalba","Praga","39.513","Marcos Lamas Fernandez"
"David MONTALVO MIRANDA","17","17","11","Senior.KZ2","6","6","","","4.241","6 Laps","7","391.253","7","43.616","99.046","77.29","8.4","0","Le?","Santa Olaja de la Ribera","Maranello","1:00.006","CKS"
"Victor SANCHEZ FERNANDEZ","18","18","24","Senior.KZ2","16","16","","","6.208","5 Laps","8","476.478","6","45.583","94.772","72.532","9.6","0","Le?","Ponferrada","Birel","1:00.002","Victor Sanchez Fernandez"
"Jaime MARTIN MORENO","19","19","21","Senior.KZ2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Burgos","Velox","1:00.001","Jaime Martin Romero"
