"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","04 Senior/Rotax DD.2 ","1073743728","2? Manga [C2]","Race","2016-12-18 14:00:00 UTC","2016-12-18 14:10:53 UTC","FINAL","15","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Lino COLLADO CASTA?EDA","1","1","17","Senior","1","1","","","","0","15","614.127","14","40.437","106.833","105.516","18.0","0","Asturias","Gijon","FA","40.482","Karting Club Los Santos"
"Alberto  VARELA SOUTO","2","2","2","Senior","3","3","","","2.137","2.137","15","616.264","14","40.495","106.68","105.15","18.0","0","Pontevedra","San Andr?s de Xeve","Energy","40.924","HVC Escuderia"
"Adrian  LILLO ROMERO","3","3","5","Senior","2","2","","","2.718","2.718","15","616.845","6","40.536","106.572","105.051","18.0","0","Guadalajara","Cabanillas del Campo","FA","41.302","Ariza Racing School"
"Brais PEREZ GIRALDEZ","4","1","24","Rotax DD.2","9","1","","","9.285","0","15","623.412","15","40.401","106.928","103.944","18.0","0","Pontevedra","Mos","Formula K","1:00.006","Kartingalia"
"David MINAYA CASTRO","5","4","4","Senior","5","5","","","10.823","10.823","15","624.95","14","40.738","106.043","103.688","18.0","0","Valladolid","Renedo de Esgueva","Kosmic","41.604","CKS"
"Mario VILCHES OLIVA","6","5","16","Senior","4","4","","","11.219","11.219","15","625.346","15","40.638","106.304","103.623","18.0","0","Guadalajara","El Casar","EKR Lemans","41.206","Javier Vilches Rioja"
"Enol ORDIALES GARCIA","7","6","8","Senior","6","6","","","12.186","12.186","15","626.313","7","40.823","105.823","103.463","18.0","0","Asturias","Santiago de Arenas (Siero)","FA","41.871","Asturias Competici?"
"Adrian BLANCO CABALLERO","8","7","19","Senior","8","8","","","17.493","17.493","15","631.62","6","41.434","104.262","102.593","18.0","0","Madrid","Madrid","CRG","41.903","Adrian Blanco Caballero"
"Aser NEBREA MARTINEZ","9","8","14","Senior","10","9","","","30.163","30.163","15","644.29","13","42.198","102.375","100.576","18.0","0","Valladolid","Valladolid","FA","42.479","Ariza Racing School"
"Diego ALEGRE MARTINEZ","10","9","11","Senior","12","11","","","30.345","30.345","15","644.472","13","42.135","102.528","100.547","18.0","0","Le?","Onzonilla","FA","41.924","CKS"
"Alvaro GARCIA MONTENEGRO","11","10","18","Senior","15","13","","","34.912","34.912","15","649.039","15","42.256","102.234","99.84","18.0","0","Pontevedra","Pontevedra","FA","1:00.007","Ariza Racing School"
"Luis Miguel GONZALEZ ALCALDE","12","11","9","Senior","14","12","","","35.321","35.321","15","649.448","4","42.064","102.701","99.777","18.0","0","Burgos","Melgar de Ferramental","Birel Art","42.611","Karting Indor Burgos"
"Miguel MENDEZ GARCIA","13","12","3","Senior","7","7","","","35.816","35.816","15","649.943","15","41.614","103.811","99.701","18.0","0","Le?","Morales del Rey","Intrepid","41.450","CKS"
"Ivan  ARCOS DOMINGUEZ","14","13","6","Senior","16","14","","","1 Vuelta","8.586","14","622.713","12","42.117","102.571","97.123","16.8","0","Valladolid","Valladolid","FA","43.031","CKS"
"Jose Maria PEREZ TOQUERO","15","2","23","Rotax DD.2","13","2","","","9 Vueltas","9 Laps","6","263.034","4","41.947","102.987","98.542","7.199999999999999","0","Valladolid","Villanueva de Duero","Intrepid","42.367","CKS"
"Adrian  SILVA RUBIO","16","14","12","Senior","11","10","","","10 Vueltas","10 Laps","5","220.394","4","42.389","101.913","98.006","6.0","0","Le?","La Virgen del Camino","Energy","42.499","Langreo Motor Club"
