"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","06 Trofeo ARS","1073743716","1? Manga [C1]","Race","2016-12-18 12:40:00 UTC","2016-12-18 12:49:58 UTC","FINAL","10","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Hugo LOPEZ NAVAS","1","1","8","Trofeo ARS","1","1","","","","0","10","510.512","5","48.201","89.625","84.621","12.0","0","M?laga","Almayate","Kosmic","48.304","Javier L?pez Est?vez"
"Pablo GUTIERREZ FERNANDEZ","2","2","14","Trofeo ARS","2","2","","","15.707","15.707","10","526.219","7","49.504","87.266","82.095","12.0","0","Asturias","Mieres","FA","49.578","Ale Team Karting"
"Alvaro SERNA FERNANDEZ","3","3","10","Trofeo ARS","9","9","","","20.659","20.659","10","531.171","7","49.57","87.149","81.33","12.0","0","Madrid","Madrid","FA","56.226","Ariza Racing School"
"Martin VECCHIO PEREZ","4","4","54","Trofeo ARS","4","4","","","24.952","24.952","10","535.464","7","49.039","88.093","80.678","12.0","0","Salamanca","Guijuelo","FA","50.727","Ariza Racing School"
"Daniel GARCIA FONTELA","5","5","88","Trofeo ARS","7","7","","","30.529","30.529","10","541.041","5","50.586","85.399","79.846","12.0","0","Pontevedra","Pontevedra","RK","51.747","Pekes Got kart"
"Alexandre MARI?O ESTEVEZ","6","6","7","Trofeo ARS","5","5","","","32.345","32.345","10","542.857","5","51.103","84.535","79.579","12.0","0","Pontevedra","Pontevedra","CRG","51.427","Pekes Go kart"
"Enrique PEREZ JIMENENZ","7","7","24","Trofeo ARS","6","6","","","33.886","33.886","10","544.398","5","50.241","85.986","79.354","12.0","0","Almeria","Almeria","FA","51.526","Enrique Perez Martinez"
"Adrian  SANCHEZ JIMENENZ","8","8","35","Trofeo ARS","8","8","","","1 Vuelta","28.794","9","539.306","7","52.523","82.25","72.093","10.799999999999999","0","Asturias","Oviedo","FA","55.248","Ale Team Karting"
"Roi SANCHEZ FREIRE","9","9","3","Trofeo ARS","10","10","","","1 Vuelta","40.324","9","550.836","2","56.805","76.05","70.584","10.799999999999999","0","A Coru?","A Coru?","CRG","57.201","Amigos Do Motor"
"Bosco ARIAS CHAVARRI","10","10","11","Trofeo ARS","11","11","","","2 Vueltas","2 Laps","8","489.337","3","57.093","75.666","70.626","9.6","0","Madrid","Madrid","Tony Kart","57.848","Ariza Racing School"
"Daniel GARCIA ROBLES","11","11","69","Trofeo ARS","13","13","","","2 Vueltas","12.244","8","522.756","8","55.832","77.375","66.111","9.6","0","Burgos","Burgos","Birel Art","1:06.195","Karting Indor Burgos"
"Miguel SOAREZ TEMI?O","12","12","2","Trofeo ARS","12","12","","","2 Vueltas","28.378","8","538.89","6","62.079","69.589","64.132","9.6","0","Burgos","Burgos","Birel Art","1:03.484","Karting Indor Burgos"
"Alejandro SERNA FERNANDEZ","13","13","12","Trofeo ARS","3","3","","","3 Vueltas","3 Laps","7","375.411","6","49.889","86.592","80.552","8.4","0","Madrid","Madrid","FA","50.289","Ariza Racing School"
"Diego RODRIGUEZ PEREZ","14","14","9","Trofeo ARS","14","14","","","3 Vueltas","0.604","7","511.116","2","66.565","64.899","59.165","8.4","0","Pontevedra","Pontevedra","Intrepid","1:07.740","Pekes Go kart"
