"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","05 Senior.KZ2","1073743717","2? Manga [C2]","Race","2016-12-18 14:20:00 UTC","2016-12-18 14:32:17 UTC","FINAL","15","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Miguel NOVAL CUETO","1","1","1","Senior.KZ2","3","3","","","","0","15","609.043","12","38.269","112.885","106.396","18.0","0","Valladolid","Medina del Campo","Kosmic","38.625","M. A. Noval Casta?era","ITCSR-10-CL"
"Andres CASTRO GALLEGO","2","2","10","Senior.KZ2","5","5","","","5.014","5.014","15","614.057","14","38.835","111.24","105.528","18.0","0","Le?","Cembranos","BRM","39.145","Andres Castro"
"Jordi MARTINEZ LOZANO","3","3","14","Senior.KZ2","4","4","","","6.437","6.437","15","615.48","13","38.732","111.536","105.284","18.0","0","Valladolid","Zarat?","Seijo Kart","39.085","SMK Competici?"
"Roberto JA?EZ BAQUERO","4","4","34","Senior.KZ2","6","6","","","11.741","11.741","15","620.784","10","39.118","110.435","104.384","18.0","0","Zamora","Benavente","BRM","38.846","C. D. Karting Etxebarri"
"Juan Carlos CANO VALLEJO","5","5","4","Senior.KZ2","11","11","","","13.006","13.006","15","622.049","12","39.157","110.325","104.172","18.0","0","Burgos","Burgos","Birel","39.438","J. Carlos Cano Vallejo"
"David PELAEZ CAMPILLO","6","6","7","Senior.KZ2","8","8","","","13.440","13.44","15","622.483","15","38.983","110.818","104.099","18.0","0","Le?","Ponferrada","Intrepid","39.315","CKS"
"Sergio  VILLANUEVA SUAREZ","7","7","22","Senior.KZ2","9","9","","","18.736","18.736","15","627.779","9","39.345","109.798","103.221","18.0","0","Asturias","Aviles","Maranello","39.530","R. Manuel Villanueva Pravia"
"Jose MARTINEZ CARRERA","8","8","15","Senior.KZ2","12","12","","","24.796","24.796","15","633.839","12","40.01","107.973","102.234","18.0","0","Le?","Villaquilambre","Tony Kart","41.216","CKS"
"Guillermo MINAYA CASTRO","9","9","18","Senior.KZ2","16","16","","","25.116","25.116","15","634.159","11","39.767","108.633","102.183","18.0","0","Valladolid","Renedo de Esgueva","Tony Kart","39.954","CKS"
"Marcos LAMAS FERNANDEZ","10","10","2","Senior.KZ2","17","17","","","25.402","25.402","15","634.445","9","39.763","108.644","102.137","18.0","0","Lugo","Villalba","Praga","39.513","Marcos Lamas Fernandez"
"Iker GARCIA FERNANDEZ","11","11","19","Senior.KZ2","1","1","","","32.714","32.714","15","641.757","11","38.189","113.122","100.973","18.0","0","Asturias","Aviles","Mac Croc","38.608","DPK Racing"
"Roberto CANO ISLA","12","12","5","Senior.KZ2","10","10","","","1 Vuelta","17.773","14","626.816","9","39.75","108.679","96.488","16.8","0","Cantabria","Solarzano","CRG","39.577","Team Cantabria Karting"
"Jon TANKO YURREBASO","13","13","23","Senior.KZ2","2","2","","","2 Vueltas","2 Laps","13","606.789","10","38.395","112.515","92.553","15.6","0","Navarra","Pamplona","Evo Kart","38.623","C.D. A Todos Gas Debanash"
"Marta LAGO FERNANDEZ","14","14","16","Senior.KZ2","7","7","","","3 Vueltas","3 Laps","12","499.49","12","38.822","111.277","103.786","14.4","0","A Coru?","A Coru?","BRM","39.337","Escuder?a La Coru?"
"David CORDERO FERNANDEZ","15","15","20","Senior.KZ2","15","15","","","4 Vueltas","4 Laps","11","473.04","9","39.84","108.434","100.457","13.2","0","Le?","Ribaseca","CRG","39.982","CKS"
"Miguel CUEVAS PASCUAL","16","16","6","Senior.KZ2","13","13","","","8 Vueltas","8 Laps","7","311.951","5","39.797","108.551","96.938","8.4","0","Le?","Villoria de Orbigo","Velox","39.799","CKS"
"David MONTALVO MIRANDA","17","17","11","Senior.KZ2","14","14","","","14 Vueltas","14 Laps","1","69.866","1","45.695","94.54","61.833","1.2","0","Le?","Santa Olaja de la Ribera","Maranello","1:00.006","CKS"
