"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","06 Trofeo ARS","1073743714","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-12-18 10:45:00 UTC","2016-12-18 10:56:39 UTC","FINAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Hugo LOPEZ NAVAS","1","1","8","Trofeo ARS","3","3","","","","0","12","633.455","6","48.304","89.434","81.837","14.399999999999999","0","M?laga","Almayate","Kosmic","48.304","Javier L?pez Est?vez"
"Pablo GUTIERREZ FERNANDEZ","2","2","14","Trofeo ARS","1","1","","","1.274","1 Lap","11","600.329","10","49.578","87.135","79.157","13.2","0","Asturias","Mieres","FA","49.578","Ale Team Karting"
"Alejandro SERNA FERNANDEZ","3","3","12","Trofeo ARS","4","4","","","1.985","1 Lap","11","604.56","5","50.289","85.903","78.603","13.2","0","Madrid","Madrid","FA","50.289","Ariza Racing School"
"Martin VECCHIO PEREZ","4","4","54","Trofeo ARS","2","2","","","2.423","1 Lap","11","621.957","11","50.727","85.162","76.404","13.2","0","Salamanca","Guijuelo","FA","50.727","Ariza Racing School"
"Alexandre MARI?O ESTEVEZ","5","5","7","Trofeo ARS","10","10","","","3.123","4.732","11","638.187","6","51.427","84.003","74.461","13.2","0","Pontevedra","Pontevedra","CRG","51.427","Pekes Go kart"
"Enrique PEREZ JIMENENZ","6","6","24","Trofeo ARS","9","9","","","3.222","12.809","10","646.264","8","51.526","83.841","66.846","12.0","0","Almeria","Almeria","FA","51.526","Enrique Perez Martinez"
"Daniel GARCIA FONTELA","7","7","88","Trofeo ARS","8","8","","","3.443","8.465","11","641.92","9","51.747","83.483","74.028","13.2","0","Pontevedra","Pontevedra","RK","51.747","Pekes Got kart"
"Adrian  SANCHEZ JIMENENZ","8","8","35","Trofeo ARS","11","11","","","6.944","3 Laps","9","601.087","4","55.248","78.193","64.683","10.799999999999999","0","Asturias","Oviedo","FA","55.248","Ale Team Karting"
"Alvaro SERNA FERNANDEZ","9","9","10","Trofeo ARS","5","5","","","7.922","2 Laps","10","625.212","4","56.226","76.833","69.097","12.0","0","Madrid","Madrid","FA","56.226","Ariza Racing School"
"Roi SANCHEZ FREIRE","10","10","3","Trofeo ARS","14","14","","","8.897","12.631","9","646.086","3","57.201","75.523","60.178","10.799999999999999","0","A Coru?","A Coru?","CRG","57.201","Amigos Do Motor"
"Bosco ARIAS CHAVARRI","11","11","11","Trofeo ARS","7","7","","","9.544","3 Laps","9","600.235","4","57.848","74.678","64.775","10.799999999999999","0","Madrid","Madrid","Tony Kart","57.848","Ariza Racing School"
"Miguel SOAREZ TEMI?O","12","12","2","Trofeo ARS","12","12","","","15.180","12.33","9","645.785","5","63.484","68.049","60.206","10.799999999999999","0","Burgos","Burgos","Birel Art","1:03.484","Karting Indor Burgos"
"Daniel GARCIA ROBLES","13","13","69","Trofeo ARS","13","13","","","17.891","4 Laps","8","600.052","6","66.195","65.262","57.595","9.6","0","Burgos","Burgos","Birel Art","1:06.195","Karting Indor Burgos"
"Diego RODRIGUEZ PEREZ","14","14","9","Trofeo ARS","6","6","","","19.436","4 Laps","8","599.344","5","67.74","63.773","57.663","9.6","0","Pontevedra","Pontevedra","Intrepid","1:07.740","Pekes Go kart"
