"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","05 Senior.KZ2","1073743713","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-12-18 10:30:00 UTC","2016-12-18 10:40:58 UTC","FINAL","14","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Iker GARCIA FERNANDEZ","1","1","19","Senior.KZ2","4","4","","","","0","13","607.625","12","38.608","111.894","92.425","15.6","0","Asturias","Aviles","Mac Croc","38.608","DPK Racing"
"Jon TANKO YURREBASO","2","2","23","Senior.KZ2","14","","","","0.015","3 Laps","10","566.904","10","38.623","111.85","76.203","12.0","0","Navarra","Pamplona","Evo Kart","38.623","C.D. A Todos Gas Debanash"
"Miguel NOVAL CUETO","3","3","1","Senior.KZ2","2","2","","","0.087","4.199","14","611.824","10","38.695","111.642","98.852","16.8","0","Valladolid","Medina del Campo","Kosmic","38.625","M. A. Noval Casta?era","ITCSR-10-CL"
"Roberto JA?EZ BAQUERO","4","4","34","Senior.KZ2","12","","","","0.238","4.856","12","612.481","11","38.846","111.208","84.639","14.399999999999999","0","Zamora","Benavente","BRM","38.846","C. D. Karting Etxebarri"
"Jordi MARTINEZ LOZANO","5","5","14","Senior.KZ2","11","","","","0.477","1 Lap","12","604.596","10","39.085","110.528","85.743","14.399999999999999","0","Valladolid","Zarat?","Seijo Kart","39.085","SMK Competici?"
"Andres CASTRO GALLEGO","6","6","10","Senior.KZ2","7","","","","0.537","13.191","13","620.816","10","39.145","110.359","90.462","15.6","0","Le?","Cembranos","BRM","39.145","Andres Castro"
"David PELAEZ CAMPILLO","7","7","7","Senior.KZ2","9","","","","0.707","8.36","12","615.985","7","39.315","109.882","84.158","14.399999999999999","0","Le?","Ponferrada","Intrepid","39.315","CKS"
"Marta LAGO FERNANDEZ","8","8","16","Senior.KZ2","13","","","","0.729","3 Laps","10","554.459","7","39.337","109.82","77.914","12.0","0","A Coru?","A Coru?","BRM","39.337","Escuder?a La Coru?"
"Juan Carlos CANO VALLEJO","9","9","4","Senior.KZ2","8","","","","0.830","5 Laps","8","435.807","8","39.438","109.539","79.301","9.6","0","Burgos","Burgos","Birel","39.438","J. Carlos Cano Vallejo"
"Marcos LAMAS FERNANDEZ","10","10","2","Senior.KZ2","6","6","","","0.905","19.536","13","627.161","7","39.513","109.331","89.546","15.6","0","Lugo","Villalba","Praga","39.513","Marcos Lamas Fernandez"
"Sergio  VILLANUEVA SUAREZ","11","11","22","Senior.KZ2","3","3","","","0.922","0 Laps","13","599.599","9","39.53","109.284","93.663","15.6","0","Asturias","Aviles","Maranello","39.530","R. Manuel Villanueva Pravia"
"Roberto CANO ISLA","12","12","5","Senior.KZ2","5","5","","","0.969","24.911","14","632.536","13","39.577","109.154","95.615","16.8","0","Cantabria","Solarzano","CRG","39.577","Team Cantabria Karting"
"Miguel CUEVAS PASCUAL","13","13","6","Senior.KZ2","16","","","","1.191","5 Laps","8","597.909","6","39.799","108.545","57.801","9.6","0","Le?","Villoria de Orbigo","Velox","39.799","CKS"
"Guillermo MINAYA CASTRO","14","14","18","Senior.KZ2","10","","","","1.346","2 Laps","11","571.686","10","39.954","108.124","83.123","13.2","0","Valladolid","Renedo de Esgueva","Tony Kart","39.954","CKS"
"David CORDERO FERNANDEZ","15","15","20","Senior.KZ2","15","","","","1.374","5 Laps","8","517.051","4","39.982","108.049","66.841","9.6","0","Le?","Ribaseca","CRG","39.982","CKS"
"Jose MARTINEZ CARRERA","16","16","15","Senior.KZ2","1","1","","","2.608","1 Lap","12","552.367","12","41.216","104.814","93.851","14.399999999999999","0","Le?","Villaquilambre","Tony Kart","41.216","CKS"
"Jaime MARTIN MORENO","17","17","21","Senior.KZ2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Burgos","Velox","1:00.001","Jaime Martin Romero"
"Victor SANCHEZ FERNANDEZ","18","18","24","Senior.KZ2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Ponferrada","Birel","1:00.002","Victor Sanchez Fernandez"
"David MONTALVO MIRANDA","19","19","11","Senior.KZ2","19","","","","","16.245","4","623.87","4","42.819","100.89","27.698","4.8","0","Le?","Santa Olaja de la Ribera","Maranello","1:00.006","CKS"
