"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","04 Senior/Rotax DD.2 ","1073743725","Entrenamientos O. Libres [EL]","Practice","2016-12-18 08:45:00 UTC","2016-12-18 08:55:53 UTC","FINAL","14","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Lino COLLADO CASTA?EDA","1","1","17","Senior","10","10","","","","0","13","606.022","12","41.511","104.069","92.67","15.6","0","Asturias","Gijon","FA","40.482","Karting Club Los Santos"
"Brais PEREZ GIRALDEZ","2","1","24","Rotax DD.2","14","","","","0.305","0","8","620.444","8","41.816","103.31","55.702","9.6","0","Pontevedra","Mos","Formula K","1:00.006","Kartingalia"
"Mario VILCHES OLIVA","3","2","16","Senior","3","3","","","0.413","30.121","14","636.143","14","41.924","103.044","95.073","16.8","0","Guadalajara","El Casar","EKR Lemans","41.206","Javier Vilches Rioja"
"Enol ORDIALES GARCIA","4","3","8","Senior","7","7","","","0.717","8.289","11","614.311","11","42.228","102.302","77.355","13.2","0","Asturias","Santiago de Arenas (Siero)","FA","41.871","Asturias Competici?"
"Alberto  VARELA SOUTO","5","4","2","Senior","1","1","","","0.719","26.133","14","632.155","14","42.23","102.297","95.673","16.8","0","Pontevedra","San Andr?s de Xeve","Energy","40.924","HVC Escuderia","SR-0420-GA"
"Adrian BLANCO CABALLERO","6","5","19","Senior","4","4","","","0.800","2 Laps","11","514.533","11","42.311","102.101","92.356","13.2","0","Madrid","Madrid","CRG","41.903","Adrian Blanco Caballero"
"David MINAYA CASTRO","7","6","4","Senior","11","11","","","0.974","9.082","12","615.104","11","42.485","101.683","84.278","14.399999999999999","0","Valladolid","Renedo de Esgueva","Kosmic","41.604","CKS"
"Diego ALEGRE MARTINEZ","8","7","11","Senior","12","12","","","1.135","12.979","12","619.001","12","42.646","101.299","83.748","14.399999999999999","0","Le?","Onzonilla","FA","41.924","CKS"
"Adrian  LILLO ROMERO","9","8","5","Senior","6","6","","","1.416","4 Laps","9","439.761","8","42.927","100.636","88.412","10.799999999999999","0","Guadalajara","Cabanillas del Campo","FA","41.302","Ariza Racing School"
"Aser NEBREA MARTINEZ","10","9","14","Senior","9","9","","","1.733","3 Laps","10","600.491","8","43.244","99.898","71.941","12.0","0","Valladolid","Valladolid","FA","42.479","Ariza Racing School"
"Ivan  ARCOS DOMINGUEZ","11","10","6","Senior","13","13","","","1.935","3 Laps","10","605.941","10","43.446","99.434","71.294","12.0","0","Valladolid","Valladolid","FA","43.031","CKS"
"Alvaro GARCIA MONTENEGRO","12","11","18","Senior","8","8","","","2.396","30.434","13","636.456","12","43.907","98.39","88.239","15.6","0","Pontevedra","Pontevedra","FA","1:00.007","Ariza Racing School"
"Luis Miguel GONZALEZ ALCALDE","13","12","9","Senior","2","2","","","2.471","24.12","13","630.142","10","43.982","98.222","89.123","15.6","0","Burgos","Melgar de Ferramental","Birel Art","42.611","Karting Indor Burgos"
"Adrian  SILVA RUBIO","14","13","12","Senior","5","5","","","3.210","2 Laps","11","599.974","11","44.721","96.599","79.203","13.2","0","Le?","La Virgen del Camino","Energy","42.499","Langreo Motor Club"
"Miguel MENDEZ GARCIA","15","14","3","Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Morales del Rey","Intrepid","41.450","CKS"
"Jose Maria PEREZ TOQUERO","16","2","23","Rotax DD.2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Villanueva de Duero","Intrepid","42.367","CKS"
