"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","04 Senior/Rotax DD.2 ","1073743726","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-12-18 10:15:00 UTC","2016-12-18 10:26:30 UTC","FINAL","14","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Lino COLLADO CASTA?EDA","1","1","17","Senior","9","9","","","","0","14","623.603","12","40.482","106.714","96.985","16.8","0","Asturias","Gijon","FA","40.482","Karting Club Los Santos"
"Alberto  VARELA SOUTO","2","2","2","Senior","5","5","","","0.442","0 Laps","14","617.175","13","40.924","105.562","97.995","16.8","0","Pontevedra","San Andr?s de Xeve","Energy","40.924","HVC Escuderia","SR-0420-GA"
"Mario VILCHES OLIVA","3","3","16","Senior","6","6","","","0.724","2.983","14","626.586","11","41.206","104.839","96.523","16.8","0","Guadalajara","El Casar","EKR Lemans","41.206","Javier Vilches Rioja"
"Adrian  LILLO ROMERO","4","4","5","Senior","13","","","","0.820","8 Laps","6","377.005","6","41.302","104.595","68.752","7.199999999999999","0","Guadalajara","Cabanillas del Campo","FA","41.302","Ariza Racing School"
"Miguel MENDEZ GARCIA","5","5","3","Senior","3","3","","","0.968","0 Laps","14","620.471","12","41.45","104.222","97.474","16.8","0","Le?","Morales del Rey","Intrepid","41.450","CKS"
"David MINAYA CASTRO","6","6","4","Senior","1","1","","","1.122","0 Laps","14","618.76","11","41.604","103.836","97.744","16.8","0","Valladolid","Renedo de Esgueva","Kosmic","41.604","CKS"
"Enol ORDIALES GARCIA","7","7","8","Senior","11","10","","","1.389","2.818","13","626.421","9","41.871","103.174","89.652","15.6","0","Asturias","Santiago de Arenas (Siero)","FA","41.871","Asturias Competici?"
"Adrian BLANCO CABALLERO","8","8","19","Senior","12","","","","1.421","2 Laps","12","614.216","5","41.903","103.095","84.4","14.399999999999999","0","Madrid","Madrid","CRG","41.903","Adrian Blanco Caballero"
"Diego ALEGRE MARTINEZ","9","9","11","Senior","4","4","","","1.442","12.443","14","636.046","14","41.924","103.044","95.087","16.8","0","Le?","Onzonilla","FA","41.924","CKS"
"Jose Maria PEREZ TOQUERO","10","1","23","Rotax DD.2","10","1","","","1.885","0","13","625.012","11","42.367","101.966","89.854","15.6","0","Valladolid","Villanueva de Duero","Intrepid","42.367","CKS"
"Aser NEBREA MARTINEZ","11","10","14","Senior","14","","","","1.997","6 Laps","8","470.171","8","42.479","101.697","73.505","9.6","0","Valladolid","Valladolid","FA","42.479","Ariza Racing School"
"Adrian  SILVA RUBIO","12","11","12","Senior","8","8","","","2.017","1 Lap","13","610.136","8","42.499","101.649","92.045","15.6","0","Le?","La Virgen del Camino","Energy","42.499","Langreo Motor Club"
"Luis Miguel GONZALEZ ALCALDE","13","12","9","Senior","7","7","","","2.129","1 Lap","13","600.707","8","42.611","101.382","93.49","15.6","0","Burgos","Melgar de Ferramental","Birel Art","42.611","Karting Indor Burgos"
"Ivan  ARCOS DOMINGUEZ","14","13","6","Senior","2","2","","","2.549","10 Laps","4","201.817","4","43.031","100.393","85.622","4.8","0","Valladolid","Valladolid","FA","43.031","CKS"
"Brais PEREZ GIRALDEZ","15","2","24","Rotax DD.2","12","2","","","","2 Laps","11","602.623","6","40.881","105.673","78.855","13.2","0","Pontevedra","Mos","Formula K","1:00.006","Kartingalia"
"Alvaro GARCIA MONTENEGRO","16","14","18","Senior","16","","","","","5 Laps","9","505.573","9","42.424","101.829","76.903","10.799999999999999","0","Pontevedra","Pontevedra","FA","1:00.007","Ariza Racing School"
