"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","01 Alevin","1073743702","2? Manga [C2]","Race","2016-12-18 13:00:00 UTC","2016-12-18 13:10:54 UTC","FINAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Hugo SANCHEZ FREIRE","1","1","6","Alevin","5","5","","","","0","12","586.267","11","48.082","89.847","88.424","14.399999999999999","0","A Coru?","Villestro","EKR","49.266","Amigos Do Motor Santa Comba"
"Nel ALVAREZ LANA","2","2","24","Alevin","1","1","","","2.702","2.702","12","588.969","5","48.03","89.944","88.018","14.399999999999999","0","Asturias","Oviedo","Mac Croc","50.335","DPK Racing"
"Christian COSTOYA SANABRIA","3","3","18","Alevin","2","2","","","3.288","3.288","12","589.555","8","48.147","89.725","87.931","14.399999999999999","0","Pontevedra","Silleda","Tony Kart","49.222","HVC Escuder?"
"Ivan ARIAS CHAVARRI","4","4","8","Alevin","4","4","","","7.633","7.633","12","593.9","11","48.243","89.547","87.287","14.399999999999999","0","Madrid","San Sebastian de Los Reyes","Birel Art","50.011","Ariza Racing School"
"Adrian BENITO FERRER","5","5","3","Alevin","3","3","","","11.821","11.821","12","598.088","8","48.799","88.526","86.676","14.399999999999999","0","Madrid","Getafe","FA","49.990","Ariza Racing School"
"Iv?n FERN?NDEZ SERGEV","6","6","21","Alevin","14","14","","","11.916","11.916","12","598.183","12","48.935","88.28","86.662","14.399999999999999","0","Madrid","Madrid","Praga","50.775","Ariza Racing School"
"Carlos GONZALEZ GARCIA","7","7","12","Alevin","7","7","","","13.447","13.447","12","599.714","7","48.719","88.672","86.441","14.399999999999999","0","Le?","Camponaraya","FA","50.446","CKS"
"Lucas CAMBA MOREIRO","8","8","17","Alevin","11","11","","","19.534","19.534","12","605.801","9","49.769","86.801","85.573","14.399999999999999","0","Ourense","Taboadela","FA","50.638","L. Camba"
"Cristian ESCUDERO BAJO","9","9","7","Alevin","6","6","","","29.244","29.244","12","615.511","11","50.417","85.685","84.223","14.399999999999999","0","Le?","Trobajo del Camino","FA","52.278","CKS"
"Abraham BLANCO CHAO","10","10","15","Alevin","15","15","","","29.499","29.499","12","615.766","6","49.84","86.677","84.188","14.399999999999999","0","Le?","Fuentes Nuevas","FA","52.404","CKS"
"Iago RODRIGUEZ LOPEZ","11","11","5","Alevin","10","10","","","29.701","29.701","12","615.968","5","49.821","86.71","84.16","14.399999999999999","0","Lugo","Chantada","FA","51.745","Ale Team Karting"
"Lucia MARI?O ESTEVEZ","12","12","2","Alevin","13","13","","","29.877","29.877","12","616.144","6","49.576","87.139","84.136","14.399999999999999","0","Pontevedra","Mondariz","PCR","53.986","Pekes Go Kart"
"Oscar PLIEGO RAMIREZ","13","13","14","Alevin","9","9","","","36.371","36.371","12","622.638","10","50.281","85.917","83.259","14.399999999999999","0","Sevilla","Sevilla","Intrepid","52.862","Manolo Pliego Vargas"
"Vladislav PANERO KAZANOVA","14","14","13","Alevin","8","8","","","36.556","36.556","12","622.823","11","48.707","88.694","83.234","14.399999999999999","0","Le?","Le?","FA","50.620","Ariza Racing School"
"Daniel BENITEZ PALOMO","15","15","22","Alevin","16","16","","","1 Vuelta","18.638","11","604.905","6","51.42","84.014","78.558","13.2","0","Madrid","Madrid","Praga","53.659","Ariza Racing School"
"Ismael GONZALEZ MARTINEZ","16","16","19","Alevin","17","17","","","2 Vueltas","23.477","10","609.744","10","55.706","77.55","70.849","12.0","0","Burgos","Burgos","Birel Art","1:01.075","Karting Indor Burgos"
"Irene NAVAS GARCIA","17","17","9","Alevin","12","12","","","4 Vueltas","4 Laps","8","440.982","2","51.547","83.807","78.371","9.6","0","Valladolid","Medina del Campo","FA","1:01.075","Ariza Racing School","52.254"
