"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","02 Cadete","1073743704","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-12-18 09:45:00 UTC","2016-12-18 09:55:56 UTC","FINAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Eloy ECHAVE ARREDONDO","1","1","14","Cadete","12","","","","","0","8","609.133","6","46.368","93.168","56.736","9.6","0","Cantabria","Guriezo","FA","46.368","Eloy Echave"
"Hugo RODRIGUEZ DIEZ","2","2","7","Cadete","10","10","","","0.186","11.56","11","620.693","9","46.554","92.795","76.56","13.2","0","Le?","Villa Obispo de Las Regueras","Tony Kart","46.554","CKS","AL-9-CL"
"Luis MATEOS","3","3","21","Cadete","1","1","","","0.195","6.232","12","615.365","6","46.563","92.778","84.243","14.399999999999999","0","Le?","Le?","FA","46.563","CKS"
"Miguel SANCHEZ MONTA?A","4","4","3","Cadete","4","4","","","0.403","17.937","12","627.07","11","46.771","92.365","82.67","14.399999999999999","0","Pontevedra","Caldas de Rey","Seijo Kart","46.771","SMK Competici?n SL","AL-0004-GA"
"Alejandro CAJIAO TEIJEIRO","5","5","11","Cadete","11","","","","0.408","36.986","10","646.119","9","46.776","92.355","66.861","12.0","0","A Coru?","Naron","FA","46.776","Siroco Naron"
"Borja GRANDAL DIAZ","6","6","9","Cadete","7","7","","","0.955","-3 Laps","11","600.101","11","47.323","91.288","79.187","13.2","0","A Coru?","Neda","FA","47.323","Club Trukart Motorsport"
"Jaime  SAINZ TORRIJOS","7","7","12","Cadete","6","6","","","1.003","-3 Laps","11","604.756","5","47.371","91.195","78.577","13.2","0","Madrid","Madrid","Birel Art","47.371","Karting Indor Burgos"
"Asier GARCIA TERRON","8","8","18","Cadete","5","5","","","1.067","15.304","11","624.437","8","47.435","91.072","76.101","13.2","0","Asturias","Piedras Blancas","Energy","47.435","Langreo Motor Club"
"Angel Maria BLANCO","9","9","16","Cadete","3","3","","","1.234","21.358","12","630.491","11","47.602","90.752","82.222","14.399999999999999","0","Sevilla","Sevilla","FA","47.602","Ale Team Karting"
"Gonzalo BASURTO MOVILLA","10","10","15","Cadete","2","2","","","1.285","36.876","12","646.009","11","47.653","90.655","80.247","14.399999999999999","0","Burgos","Villarcayo","Evo Kart","47.653","DR Competici?"
"Jose Antonio MARTINEZ RODRIGUEZ","11","11","8","Cadete","14","","","","2.208","31.641","7","640.774","3","48.576","88.933","47.193","8.4","0","Pontevedra","Vigo","Energy","48.576","Pekes Got kart"
"Hugo LOPEZ NOVAL","12","12","5","Cadete","13","","","","3.076","4.38","7","613.513","4","49.444","87.372","49.29","8.4","0","A Coru?","Naron","OK1","49.444","Marcos lopez Carnota"
"Saul NEBREDA MARTINEZ","13","13","19","Cadete","9","9","","","3.277","30.627","11","639.76","9","49.645","87.018","74.278","13.2","0","Valladolid","Valladolid","FA","49.645","Ariza Racing School"
"Victor  FRANCO BARRIUSO","14","14","17","Cadete","8","8","","","6.044","28.493","10","637.626","9","52.412","82.424","67.751","12.0","0","Burgos","Burgos","Birel Art","52.412","Karting Indor Burgos"
"Mario RIVERA RODRIGUEZ","15","15","6","Cadete","15","","","","7.104","9.855","4","618.988","4","53.472","80.79","27.917","4.8","0","Ourense","Ourense","Top Kart","53.472","HRP"
"Jose Manuel BARREIRO","16","16","20","Cadete","16","","","","","14.312","6","623.445","6","63.472","68.062","41.575","7.199999999999999","0","Pontevedra","Beade -  Vigo","Tony Kart","1:03.472","Hugo Barreiro Caride","50.694"
"Unai CASTILLO GOMEZ","17","17","10","Cadete","0","","","","","8.225","0","617.358","0","0.0","0.0","0.0","0.0","0","Pontevedra","Matama - Vigo","Intrepid","1:00.001","Pekes Got kart"
