"Event ID","Event Name","Started At","Ended At"
"241-2147484183-20161218","XII Social  Invierno Karting Castroponce","2016-12-18 08:00:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","02 Cadete","1073743706","2? Manga [C2]","Race","2016-12-18 13:20:00 UTC","2016-12-18 13:29:55 UTC","FINAL","12","https://racehero.io/events/xii-social-invierno-karting-castroponce/results/1073743706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Luis MATEOS","1","1","21","Cadete","1","1","","","","0","12","553.559","11","45.634","94.666","93.649","14.399999999999999","0","Le?","Le?","FA","46.563","CKS"
"Eloy ECHAVE ARREDONDO","2","2","14","Cadete","2","2","","","0.090","0.09","12","553.649","11","45.433","95.085","93.633","14.399999999999999","0","Cantabria","Guriezo","FA","46.368","Eloy Echave"
"Jaime  SAINZ TORRIJOS","3","3","12","Cadete","3","3","","","1.991","1.991","12","555.55","9","45.619","94.697","93.313","14.399999999999999","0","Madrid","Madrid","Birel Art","47.371","Karting Indor Burgos"
"Miguel SANCHEZ MONTA?A","4","4","3","Cadete","5","5","","","5.808","5.808","12","559.367","8","45.978","93.958","92.676","14.399999999999999","0","Pontevedra","Caldas de Rey","Seijo Kart","46.771","SMK Competici?n SL","AL-0004-GA"
"Alejandro CAJIAO TEIJEIRO","5","5","11","Cadete","4","4","","","5.899","5.899","12","559.458","8","45.979","93.956","92.661","14.399999999999999","0","A Coru?","Naron","FA","46.776","Siroco Naron"
"Borja GRANDAL DIAZ","6","6","9","Cadete","10","10","","","19.138","19.138","12","572.697","6","47.135","91.652","90.519","14.399999999999999","0","A Coru?","Neda","FA","47.323","Club Trukart Motorsport"
"Angel Maria BLANCO","7","7","16","Cadete","9","9","","","19.478","19.478","12","573.037","6","46.647","92.61","90.465","14.399999999999999","0","Sevilla","Sevilla","FA","47.602","Ale Team Karting"
"Gonzalo BASURTO MOVILLA","8","8","15","Cadete","7","7","","","19.898","19.898","12","573.457","10","46.512","92.879","90.399","14.399999999999999","0","Burgos","Villarcayo","Evo Kart","47.653","DR Competici?"
"Jose Antonio MARTINEZ RODRIGUEZ","9","9","8","Cadete","11","11","","","23.474","23.474","12","577.033","4","46.904","92.103","89.839","14.399999999999999","0","Pontevedra","Vigo","Energy","48.576","Pekes Got kart"
"Saul NEBREDA MARTINEZ","10","10","19","Cadete","13","13","","","38.557","38.557","12","592.116","5","48.3","89.441","87.55","14.399999999999999","0","Valladolid","Valladolid","FA","49.645","Ariza Racing School"
"Hugo RODRIGUEZ DIEZ","11","11","7","Cadete","6","6","","","4 Vueltas","4 Laps","8","396.181","6","46.876","92.158","87.233","9.6","0","Le?","Villa Obispo de Las Regueras","Tony Kart","46.554","CKS","AL-9-CL"
"Mario RIVERA RODRIGUEZ","12","12","6","Cadete","17","17","","","6 Vueltas","6 Laps","6","307.153","4","49.056","88.063","84.388","7.199999999999999","0","Ourense","Ourense","Top Kart","53.472","HRP"
"Hugo LOPEZ NOVAL","13","13","5","Cadete","12","12","","","9 Vueltas","9 Laps","3","149.019","3","48.747","88.621","86.969","3.5999999999999996","0","A Coru?","Naron","OK1","49.444","Marcos lopez Carnota"
"Victor  FRANCO BARRIUSO","14","14","17","Cadete","15","15","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Burgos","Birel Art","52.412","Karting Indor Burgos"
"Jose Manuel BARREIRO","15","15","20","Cadete","14","14","","","EX","4.417","11","557.976","7","49.382","87.481","85.165","13.2","0","Pontevedra","Beade -  Vigo","Tony Kart","1:03.472","Hugo Barreiro Caride","50.694"
"Unai CASTILLO GOMEZ","16","16","10","Cadete","16","16","","","EX","8.2","11","561.759","7","49.496","87.28","84.591","13.2","0","Pontevedra","Matama - Vigo","Intrepid","1:00.001","Pekes Got kart"
"Asier GARCIA TERRON","17","17","18","Cadete","8","8","","","EX","4 Laps","8","398.59","4","46.811","92.286","86.706","9.6","0","Asturias","Piedras Blancas","Energy","47.435","Langreo Motor Club"
