"Event ID","Event Name","Started At","Ended At"
"2577-5301-2147484985-20230813","3ª SOCIAL CIRCUITO ASTURIAS 2023","2023-08-13 07:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","5301","CIRCUITO DE ASTURIAS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","ALEVIN-ALEVIN VORTEX","1073746980","ENTRENAMIENTOS OFICIALES CRONOMETRADOS","Qualifying","2023-08-13 09:50:00 UTC","2023-08-13 09:52:45 UTC","FINAL","14","https://racehero.io/events/3-social-circuito-asturias-2023/results/1073746980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NÚÑEZ PENA","1","1","14","ALEVIN","5","4","","","","0","12","503.299","11","39.341","82.357","77.25","10.8","0","SQUADRA RACING","TONY KART","PUMA 64CC"
"ELOY ZAPICO BARRERA","2","2","7","ALEVIN","2","2","0.260","","0.260","0 Laps","12","502.67","10","39.601","81.816","77.347","10.8","0","ESCUDERIA DAKAR","FA","PUMA 64CC"
"LUCAS TORRES BORJA","3","3","16","ALEVIN","1","1","0.599","","0.859","0 Laps","12","502.386","12","40.2","80.597","77.391","10.8","0","CIRCUITO DE ASTURIAS","PAROLIN","PUMA 64CC"
"MARTIN SANCHEZ CARBAJAL","4","4","46","ALEVIN","4","3","0.092","","0.951","1:44.613","14","607.912","9","40.292","80.413","74.616","12.6","0","MARTIN SC46","FA","PUMA 64CC"
"ENZO PRADA VIDAL","5","5","25","ALEVIN","6","5","0.730","","1.681","1:45.763","14","609.062","6","41.022","78.982","74.475","12.6","0","BOXESCARS COMPETICION","TONY KART","PUMA 64CC"
"SURHAYEN DIAZ VILLAR","6","1","20","ALEVIN VORTEX","3","1","0.403","","2.084","0","12","529.959","9","41.425","78.214","73.364","10.8","0","SQUADRA RACING","TONY KART","VORTEX"
"ERIK BERMUDEZ CASTELLANOS","7","6","12","ALEVIN","7","6","0.510","","2.594","31.597","12","534.896","7","41.935","77.262","72.687","10.8","0","TEAM BERMUDEZ","MADCROC","PUMA 64CC"
"LUCAS CASTELLANOS SÁNCHEZ","8","7","31","ALEVIN","9","7","1.686","","4.280","1:01.758","12","565.057","11","43.621","74.276","68.807","10.8","0","LUCAS RACING","PAROLIN","PUMA 64CC"
"ELIAN GARCIA PACAS","9","2","21","ALEVIN VORTEX","8","2","1.908","","6.188","2 Laps","10","499.378","2","45.529","71.163","64.881","9.0","0","ELIAN GARCIA PACAS","GOLD KART","VORTEX"
"XABI MACEIRAS LAMELA","10","8","11","ALEVIN","10","","0.732","","6.920","9 Laps","3","265.073","3","46.261","70.037","36.669","2.7","0","KITOS SPORT","SEIJO KART","PUMA 64CC"
