"Event ID","Event Name","Started At","Ended At"
"2577-5301-2147484985-20230813","3ª SOCIAL CIRCUITO ASTURIAS 2023","2023-08-13 07:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","5301","CIRCUITO DE ASTURIAS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484990","KZ","536871511","CLASIFICACION KZ","Points","2023-08-13 14:49:45 UTC","2023-08-13 14:46:38 UTC","FINAL","2","https://racehero.io/events/3-social-circuito-asturias-2023/results/536871511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE SUAREZ GONZALEZ","1","1","408","KZ","1","1","","","","0","2","1135.653","1","32.809","0.0","0.0","0.0","0","CAAS","CRG","TM"
"RUBÉN MARTÍNEZ CRESPO","2","2","23","KZ","2","2","","","","12.44","2","1148.093","1","32.891","0.0","0.0","0.0","0","BUNKER COMPETICION","CRG","LKE"
"RUBÉN MENÉNDEZ PÉREZ","3","3","5","KZ","3","3","","","","30.112","2","1165.765","1","33.205","0.0","0.0","0.0","0","PESQUI COMPETICIÓN","CRG","TM"
"HÉCTOR MARTINEZ ALONSO","4","4","22","KZ","4","4","","","","43.075","2","1178.728","1","33.907","0.0","0.0","0.0","0","KARTING POJA","EVO KART","TM"
"JOSE RAMÓN FERNANDEZ LOPEZ","5","5","7","KZ","5","5","","","","44.666","2","1180.319","2","33.543","0.0","0.0","0.0","0","CIRCUITO DE ASTURIAS","SEIJO KART","TM"
"ALBERTO ÁLVAREZ GUTIERREZ","6","7","25","KZ","6","6","","","","45.56","2","1181.213","2","33.774","0.0","0.0","0.0","0","AAC","SEIJO KART","TM"
"ADRIÁN ACEVEDO LÓPEZ","7","6","28","KZ","7","7","","","","49.753","2","1185.406","2","33.636","0.0","0.0","0.0","0","PESQUI COMPETICION","BRM","TM"
"PABLO SUÁREZ GONZÁLEZ","8","8","12","KZ","8","8","","","","11.819","2","1147.472","2","34.754","0.0","0.0","0.0","0","CIRCUITO DE ASTURIAS","TOP KART","TM"
"JAVIER MARTINEZ CRESPO","9","9","10","KZ","9","9","","","","1:04.807","2","1200.46","2","33.888","0.0","0.0","0.0","0","BUNKER COMPETICION","INTREPID","LKE"
"ALEJANDRO ÁLVAREZ ESPOLITA","10","10","15","KZ","10","10","","","","26.849","2","1162.502","1","36.519","0.0","0.0","0.0","0","CIRCUITO DE ASTURIAS","GOLD KART","MAXTER"
"DAVID MARTINEZ EXPOSITO","11","11","8","KZ","11","11","","","","0 Laps","2","776.499","1","37.686","0.0","0.0","0.0","0","KARTING POJA","GOLD KART","TM"
