"Event ID","Event Name","Started At","Ended At"
"2577-5301-2147484985-20230813","3ª SOCIAL CIRCUITO ASTURIAS 2023","2023-08-13 07:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","5301","CIRCUITO DE ASTURIAS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484990","KZ","1073746993","1ª CARRERA","Race","2023-08-13 11:45:00 UTC","2023-08-13 11:55:09 UTC","FINAL","17","https://racehero.io/events/3-social-circuito-asturias-2023/results/1073746993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE SUAREZ GONZALEZ","1","1","408","KZ","2","2","","","","0","17","564.858","14","32.809","98.753","97.511","15.3","0","CAAS","CRG","TM"
"RUBÉN MARTÍNEZ CRESPO","2","2","23","KZ","1","1","3.640","","3.640","3.64","17","568.498","11","32.891","98.507","96.887","15.3","0","BUNKER COMPETICION","CRG","LKE"
"RUBÉN MENÉNDEZ PÉREZ","3","3","5","KZ","3","3","9.775","","13.415","13.415","17","578.273","3","33.205","97.576","95.249","15.3","0","PESQUI COMPETICIÓN","CRG","TM"
"JOSE RAMÓN FERNANDEZ LOPEZ","4","4","7","KZ","5","5","10.213","","23.628","23.628","17","588.486","7","33.937","95.471","93.596","15.3","0","CIRCUITO DE ASTURIAS","SEIJO KART","TM"
"HÉCTOR MARTINEZ ALONSO","5","5","22","KZ","4","4","0.410","","24.038","24.038","17","588.896","8","33.907","95.555","93.531","15.3","0","KARTING POJA","EVO KART","TM"
"ALBERTO ÁLVAREZ GUTIERREZ","6","6","25","KZ","6","6","0.776","","24.814","24.814","17","589.672","14","33.942","95.457","93.408","15.3","0","AAC","SEIJO KART","TM"
"ADRIÁN ACEVEDO LÓPEZ","7","7","28","KZ","8","8","4.806","","29.620","29.62","17","594.478","4","34.104","95.004","92.653","15.3","0","PESQUI COMPETICION","BRM","TM"
"JAVIER MARTINEZ CRESPO","8","8","10","KZ","9","9","1.490","","31.110","31.11","17","595.968","14","34.092","95.037","92.421","15.3","0","BUNKER COMPETICION","INTREPID","LKE"
"PABLO SUÁREZ GONZÁLEZ","9","9","12","KZ","7","7","1 Vuelta","","1 Vuelta","6.864","16","571.722","7","34.872","92.911","90.673","14.4","0","CIRCUITO DE ASTURIAS","TOP KART","TM"
"ALEJANDRO ÁLVAREZ ESPOLITA","10","10","15","KZ","10","10","1 Vuelta","","2 Vueltas","16.632","15","581.49","13","36.519","88.721","83.578","13.5","0","CIRCUITO DE ASTURIAS","GOLD KART","MAXTER"
"DAVID MARTINEZ EXPOSITO","11","11","8","KZ","11","11","2 Vueltas","","4 Vueltas","9.511","13","574.369","5","37.686","85.974","73.333","11.700000000000001","0","KARTING POJA","GOLD KART","TM"
