"Event ID","Event Name","Started At","Ended At"
"2577-5301-2147484985-20230813","3ª SOCIAL CIRCUITO ASTURIAS 2023","2023-08-13 07:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","5301","CIRCUITO DE ASTURIAS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","ALEVIN-ALEVIN VORTEX","1073746982","2ª CARRERA","Race","2023-08-13 12:15:00 UTC","2023-08-13 12:23:34 UTC","FINAL","12","https://racehero.io/events/3-social-circuito-asturias-2023/results/1073746982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NÚÑEZ PENA","1","1","14","ALEVIN","1","1","","","","0","12","476.488","10","39.103","82.858","81.597","10.8","0","SQUADRA RACING","TONY KART","PUMA 64CC"
"ELOY ZAPICO BARRERA","2","2","7","ALEVIN","2","2","0.890","","0.890","0.89","12","477.378","6","39.265","82.516","81.445","10.8","0","ESCUDERIA DAKAR","FA","PUMA 64CC"
"LUCAS TORRES BORJA","3","3","16","ALEVIN","3","3","0.197","","1.087","1.087","12","477.575","8","39.292","82.46","81.411","10.8","0","CIRCUITO DE ASTURIAS","PAROLIN","PUMA 64CC"
"ENZO PRADA VIDAL","4","4","25","ALEVIN","4","4","17.498","","18.585","18.585","12","495.073","4","40.664","79.677","78.534","10.8","0","BOXESCARS COMPETICION","TONY KART","PUMA 64CC"
"ERIK BERMUDEZ CASTELLANOS","5","5","12","ALEVIN","6","6","9.522","","28.107","28.107","12","504.595","9","41.289","78.471","77.052","10.8","0","TEAM BERMUDEZ","MADCROC","PUMA 64CC"
"MARTIN SANCHEZ CARBAJAL","6","6","46","ALEVIN","5","5","0.219","","28.326","28.326","12","504.814","5","40.788","79.435","77.018","10.8","0","MARTIN SC46","FA","PUMA 64CC"
"LUCAS CASTELLANOS SÁNCHEZ","7","7","31","ALEVIN","7","7","1 Vuelta","","1 Vuelta","0.635","11","477.123","10","42.482","76.268","74.698","9.9","0","LUCAS RACING","PAROLIN","PUMA 64CC"
"SURHAYEN DIAZ VILLAR","8","1","20","ALEVIN VORTEX","10","2","0.250","","1 Vuelta","0","11","477.373","8","42.321","76.558","74.659","9.9","0","SQUADRA RACING","TONY KART","VORTEX"
"ELIAN GARCIA PACAS","9","2","21","ALEVIN VORTEX","9","1","20.388","","1 Vuelta","20.388","11","497.761","3","44.128","73.423","71.601","9.9","0","ELIAN GARCIA PACAS","GOLD KART","VORTEX"
"XABI MACEIRAS LAMELA","10","8","11","ALEVIN","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KITOS SPORT","SEIJO KART","PUMA 64CC"
