"Event ID","Event Name","Started At","Ended At"
"2577-5301-2147484985-20230813","3ª SOCIAL CIRCUITO ASTURIAS 2023","2023-08-13 07:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","5301","CIRCUITO DE ASTURIAS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484990","KZ","1073746992","ENTRENAMIENTOS OFICIALES CRONOMETRADOS","Qualifying","2023-08-13 08:50:00 UTC","2023-08-13 09:03:48 UTC","FINAL","14","https://racehero.io/events/3-social-circuito-asturias-2023/results/1073746992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RUBÉN MARTÍNEZ CRESPO","1","1","23","KZ","6","","","","","0","13","607.455","12","32.61","99.356","69.338","11.700000000000001","0","BUNKER COMPETICION","CRG","LKE"
"JORGE SUAREZ GONZALEZ","2","2","408","KZ","4","","0.143","","0.143","2 Laps","11","499.587","11","32.753","98.922","71.339","9.9","0","CAAS","CRG","TM"
"RUBÉN MENÉNDEZ PÉREZ","3","3","5","KZ","2","2","0.659","","0.802","7 Laps","6","253.711","4","33.412","96.971","76.623","5.4","0","PESQUI COMPETICIÓN","CRG","TM"
"HÉCTOR MARTINEZ ALONSO","4","4","22","KZ","5","","0.494","","1.296","0 Laps","13","604.902","6","33.906","95.558","69.631","11.700000000000001","0","KARTING POJA","EVO KART","TM"
"JOSE RAMÓN FERNANDEZ LOPEZ","5","5","7","KZ","1","1","0.217","","1.513","1 Lap","12","454.066","9","34.123","94.951","85.626","10.8","0","CIRCUITO DE ASTURIAS","SEIJO KART","TM"
"ALBERTO ÁLVAREZ GUTIERREZ","6","6","25","KZ","9","","0.218","","1.731","9.98","9","617.435","7","34.341","94.348","47.228","8.1","0","AAC","SEIJO KART","TM"
"PABLO SUÁREZ GONZÁLEZ","7","7","12","KZ","8","","0.181","","1.912","24.804","10","632.259","7","34.522","93.853","51.245","9.0","0","CIRCUITO DE ASTURIAS","TOP KART","TM"
"ADRIÁN ACEVEDO LÓPEZ","8","8","28","KZ","11","","0.026","","1.938","6 Laps","7","590.748","4","34.548","93.783","38.392","6.3","0","PESQUI COMPETICION","BRM","TM"
"JAVIER MARTINEZ CRESPO","9","9","10","KZ","3","","0.079","","2.017","8.188","14","615.643","10","34.627","93.569","73.679","12.6","0","BUNKER COMPETICION","INTREPID","LKE"
"ALEJANDRO ÁLVAREZ ESPOLITA","10","10","15","KZ","10","","1.238","","3.255","5 Laps","8","602.446","8","35.865","90.339","43.025","7.2","0","CIRCUITO DE ASTURIAS","GOLD KART","MAXTER"
"DAVID MARTINEZ EXPOSITO","11","11","8","KZ","7","","1.733","","4.988","4 Laps","9","579.169","4","37.598","86.175","50.348","8.1","0","KARTING POJA","GOLD KART","TM"
