"Event ID","Event Name","Started At","Ended At"
"2577-5301-2147484985-20230813","3ª SOCIAL CIRCUITO ASTURIAS 2023","2023-08-13 07:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","5301","CIRCUITO DE ASTURIAS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484990","KZ","1073746994","2ª CARRERA","Race","2023-08-13 13:00:00 UTC","2023-08-13 13:10:22 UTC","FINAL","17","https://racehero.io/events/3-social-circuito-asturias-2023/results/1073746994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE SUAREZ GONZALEZ","1","1","408","KZ","1","1","","","","0","17","570.795","8","33.112","97.85","96.497","15.3","0","CAAS","CRG","TM"
"RUBÉN MARTÍNEZ CRESPO","2","2","23","KZ","2","2","8.800","","8.800","8.8","17","579.595","9","33.099","97.888","95.032","15.3","0","BUNKER COMPETICION","CRG","LKE"
"RUBÉN MENÉNDEZ PÉREZ","3","3","5","KZ","3","3","7.897","","16.697","16.697","17","587.492","7","34.005","95.28","93.754","15.3","0","PESQUI COMPETICIÓN","CRG","TM"
"HÉCTOR MARTINEZ ALONSO","4","4","22","KZ","4","4","2.340","","19.037","19.037","17","589.832","15","34.035","95.196","93.383","15.3","0","KARTING POJA","EVO KART","TM"
"ADRIÁN ACEVEDO LÓPEZ","5","5","28","KZ","7","7","1.096","","20.133","20.133","17","590.928","6","33.636","96.325","93.209","15.3","0","PESQUI COMPETICION","BRM","TM"
"ALBERTO ÁLVAREZ GUTIERREZ","6","6","25","KZ","6","6","0.613","","20.746","20.746","17","591.541","7","33.774","95.932","93.113","15.3","0","AAC","SEIJO KART","TM"
"JOSE RAMÓN FERNANDEZ LOPEZ","7","7","7","KZ","5","5","0.292","","21.038","21.038","17","591.833","17","33.543","96.592","93.067","15.3","0","CIRCUITO DE ASTURIAS","SEIJO KART","TM"
"PABLO SUÁREZ GONZÁLEZ","8","8","12","KZ","9","9","1 Vuelta","","1 Vuelta","4.955","16","575.75","7","34.754","93.227","90.039","14.4","0","CIRCUITO DE ASTURIAS","TOP KART","TM"
"ALEJANDRO ÁLVAREZ ESPOLITA","9","9","15","KZ","11","11","1 Vuelta","","2 Vueltas","10.217","15","581.012","12","36.645","88.416","83.647","13.5","0","CIRCUITO DE ASTURIAS","GOLD KART","MAXTER"
"JAVIER MARTINEZ CRESPO","10","10","10","KZ","8","8","23.480","","2 Vueltas","33.697","15","604.492","6","33.888","95.609","80.398","13.5","0","BUNKER COMPETICION","INTREPID","LKE"
"DAVID MARTINEZ EXPOSITO","11","11","8","KZ","10","10","10 Vueltas","","12 Vueltas","12 Laps","5","202.13","2","37.757","85.812","80.146","4.5","0","KARTING POJA","GOLD KART","TM"
