"Event ID","Event Name","Started At","Ended At"
"2577-5301-2147484985-20230813","3ª SOCIAL CIRCUITO ASTURIAS 2023","2023-08-13 07:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","5301","CIRCUITO DE ASTURIAS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","ALEVIN-ALEVIN VORTEX","1073746981","1ª CARRERA","Race","2023-08-13 11:00:00 UTC","2023-08-13 11:08:58 UTC","FINAL","12","https://racehero.io/events/3-social-circuito-asturias-2023/results/1073746981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NÚÑEZ PENA","1","1","14","ALEVIN","1","1","","","","0","12","476.199","6","39.275","82.495","81.647","10.8","0","SQUADRA RACING","TONY KART","PUMA 64CC"
"ELOY ZAPICO BARRERA","2","2","7","ALEVIN","2","2","0.856","","0.856","0.856","12","477.055","4","39.312","82.418","81.5","10.8","0","ESCUDERIA DAKAR","FA","PUMA 64CC"
"LUCAS TORRES BORJA","3","3","16","ALEVIN","3","3","5.469","","6.325","6.325","12","482.524","8","38.617","83.901","80.576","10.8","0","CIRCUITO DE ASTURIAS","PAROLIN","PUMA 64CC"
"ENZO PRADA VIDAL","4","4","25","ALEVIN","5","5","10.021","","16.346","16.346","12","492.545","5","40.442","80.115","78.937","10.8","0","BOXESCARS COMPETICION","TONY KART","PUMA 64CC"
"MARTIN SANCHEZ CARBAJAL","5","5","46","ALEVIN","4","4","0.254","","16.600","16.6","12","492.799","9","40.531","79.939","78.896","10.8","0","MARTIN SC46","FA","PUMA 64CC"
"ERIK BERMUDEZ CASTELLANOS","6","6","12","ALEVIN","7","6","14.603","","31.203","31.203","12","507.402","8","41.068","78.894","76.626","10.8","0","TEAM BERMUDEZ","MADCROC","PUMA 64CC"
"LUCAS CASTELLANOS SÁNCHEZ","7","7","31","ALEVIN","8","7","1 Vuelta","","1 Vuelta","7.365","11","483.564","9","43.034","75.289","73.703","9.9","0","LUCAS RACING","PAROLIN","PUMA 64CC"
"XABI MACEIRAS LAMELA","8","8","11","ALEVIN","10","8","9.083","","1 Vuelta","16.448","11","492.647","9","43.555","74.389","72.344","9.9","0","KITOS SPORT","SEIJO KART","PUMA 64CC"
"ELIAN GARCIA PACAS","9","1","21","ALEVIN VORTEX","9","2","36.776","","1 Vuelta","0","11","529.423","3","45.395","71.373","67.319","9.9","0","ELIAN GARCIA PACAS","GOLD KART","VORTEX"
"SURHAYEN DIAZ VILLAR","10","2","20","ALEVIN VORTEX","6","1","11 Vueltas","","12 Vueltas","11 Laps","0","1.542","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONY KART","VORTEX"
