"Event ID","Event Name","Started At","Ended At"
"2577-5301-2147484985-20230813","3ª SOCIAL CIRCUITO ASTURIAS 2023","2023-08-13 07:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","5301","CIRCUITO DE ASTURIAS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484990","KZ","1073746991","ENTRENAMIENTOS O.LIBRES","Practice","2023-08-13 07:30:00 UTC","2023-08-13 07:53:30 UTC","PROVISIONAL","15","https://racehero.io/events/3-social-circuito-asturias-2023/results/1073746991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE SUAREZ GONZALEZ","1","1","408","KZ","4","","","","","0","13","552.987","13","33.01","98.152","76.168","11.700000000000001","0","CAAS","CRG","TM"
"RUBÉN MARTÍNEZ CRESPO","2","2","23","KZ","2","2","0.342","","0.342","4 Laps","9","346.52","9","33.352","97.146","84.151","8.1","0","BUNKER COMPETICION","CRG","LKE"
"RUBÉN MENÉNDEZ PÉREZ","3","3","5","KZ","3","3","0.023","","0.365","27.59","15","580.577","11","33.375","97.079","83.71","13.5","0","PESQUI COMPETICIÓN","CRG","TM"
"HÉCTOR MARTINEZ ALONSO","4","4","22","KZ","1","1","0.794","","1.159","-1 Laps","14","548.34","13","34.169","94.823","82.722","12.6","0","KARTING POJA","EVO KART","TM"
"PABLO SUÁREZ GONZÁLEZ","5","5","12","KZ","6","","1.014","","2.173","6 Laps","7","428.256","5","35.183","92.09","52.959","6.3","0","CIRCUITO DE ASTURIAS","TOP KART","TM"
"ADRIÁN ACEVEDO LÓPEZ","6","6","28","KZ","7","","0.284","","2.457","13.762","5","566.749","4","35.467","91.353","28.584","4.5","0","PESQUI COMPETICION","BRM","TM"
"ALBERTO ÁLVAREZ GUTIERREZ","7","7","25","KZ","8","","1.344","","3.801","44.458","5","597.445","5","36.811","88.017","27.115","4.5","0","AAC","SEIJO KART","TM"
"ALEJANDRO ÁLVAREZ ESPOLITA","8","8","15","KZ","9","","0.433","","4.234","1:15.447","3","628.434","3","37.244","86.994","15.467","2.7","0","CIRCUITO DE ASTURIAS","GOLD KART","MAXTER"
"DAVID MARTINEZ EXPOSITO","9","9","8","KZ","5","","1.990","","6.224","6 Laps","7","397.04","6","39.234","82.581","57.123","6.3","0","KARTING POJA","GOLD KART","TM"
"JOSE RAMÓN FERNANDEZ LOPEZ","10","10","7","KZ","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIRCUITO DE ASTURIAS","SEIJO KART","TM"
"JAVIER MARTINEZ CRESPO","11","11","10","KZ","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUNKER COMPETICION","INTREPID","LKE"
