"Event ID","Event Name","Started At","Ended At"
"2577-5301-2147484985-20230813","3ª SOCIAL CIRCUITO ASTURIAS 2023","2023-08-13 07:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","5301","CIRCUITO DE ASTURIAS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","ALEVIN-ALEVIN VORTEX","1073746979","ENTRENAMIENTOS O.LIBRES","Practice","2023-08-13 08:15:00 UTC","2023-08-13 08:27:42 UTC","PROVISIONAL","15","https://racehero.io/events/3-social-circuito-asturias-2023/results/1073746979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NÚÑEZ PENA","1","1","14","ALEVIN","5","4","","","","0","12","509.244","10","39.883","81.238","76.348","10.8","0","SQUADRA RACING","TONY KART","PUMA 64CC"
"LUCAS TORRES BORJA","2","2","16","ALEVIN","2","2","0.003","","0.003","1:48.035","15","617.279","3","39.886","81.232","78.733","13.5","0","CIRCUITO DE ASTURIAS","PAROLIN","PUMA 64CC"
"ELOY ZAPICO BARRERA","3","3","7","ALEVIN","1","1","0.357","","0.360","1:47.751","15","616.995","4","40.243","80.511","78.769","13.5","0","ESCUDERIA DAKAR","FA","PUMA 64CC"
"MARTIN SANCHEZ CARBAJAL","4","4","46","ALEVIN","9","7","0.834","","1.194","1:47.516","14","616.76","6","41.077","78.876","73.546","12.6","0","MARTIN SC46","FA","PUMA 64CC"
"ENZO PRADA VIDAL","5","5","25","ALEVIN","3","3","0.154","","1.348","1:29.194","14","598.438","13","41.231","78.582","75.797","12.6","0","BOXESCARS COMPETICION","TONY KART","PUMA 64CC"
"SURHAYEN DIAZ VILLAR","6","1","20","ALEVIN VORTEX","4","1","1.356","","2.704","0","14","617.023","13","42.587","76.08","73.514","12.6","0","SQUADRA RACING","TONY KART","VORTEX"
"ERIK BERMUDEZ CASTELLANOS","7","6","12","ALEVIN","8","6","0.161","","2.865","5 Laps","7","323.241","6","42.748","75.793","70.164","6.3","0","TEAM BERMUDEZ","MADCROC","PUMA 64CC"
"XABI MACEIRAS LAMELA","8","7","11","ALEVIN","10","8","1.150","","4.015","1:47.139","13","616.383","9","43.898","73.807","68.334","11.700000000000001","0","KITOS SPORT","SEIJO KART","PUMA 64CC"
"LUCAS CASTELLANOS SÁNCHEZ","9","8","31","ALEVIN","6","5","0.093","","4.108","3 Laps","9","505.107","9","43.991","73.651","57.73","8.1","0","LUCAS RACING","PAROLIN","PUMA 64CC"
"ELIAN GARCIA PACAS","10","2","21","ALEVIN VORTEX","7","2","1.410","","5.518","2 Laps","12","581.564","12","45.401","71.364","66.854","10.8","0","ELIAN GARCIA PACAS","GOLD KART","VORTEX"
