"Event ID","Event Name","Started At","Ended At"
"2577-5301-2147484985-20230813","3ª SOCIAL CIRCUITO ASTURIAS 2023","2023-08-13 07:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","5301","CIRCUITO DE ASTURIAS","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","ALEVIN-ALEVIN VORTEX","536871508","CLASIFICACION ALEVIN","Points","2023-08-13 14:49:56 UTC","2023-08-13 14:46:28 UTC","FINAL","2","https://racehero.io/events/3-social-circuito-asturias-2023/results/536871508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NÚÑEZ PENA","1","1","14","ALEVIN","1","1","","","","0","2","952.687","2","39.103","0.0","0.0","0.0","0","SQUADRA RACING","TONY KART","PUMA 64CC"
"ELIAN GARCIA PACAS","2","1","21","ALEVIN VORTEX","2","1","","","","0","2","1027.184","2","44.128","0.0","0.0","0.0","0","ELIAN GARCIA PACAS","GOLD KART","VORTEX"
"ELOY ZAPICO BARRERA","3","2","7","ALEVIN","3","2","","","","1.746","2","954.433","2","39.265","0.0","0.0","0.0","0","ESCUDERIA DAKAR","FA","PUMA 64CC"
"LUCAS TORRES BORJA","4","3","16","ALEVIN","4","3","","","","7.412","2","960.099","1","38.617","0.0","0.0","0.0","0","CIRCUITO DE ASTURIAS","PAROLIN","PUMA 64CC"
"ENZO PRADA VIDAL","5","4","25","ALEVIN","5","4","","","","34.931","2","987.618","1","40.442","0.0","0.0","0.0","0","BOXESCARS COMPETICION","TONY KART","PUMA 64CC"
"MARTIN SANCHEZ CARBAJAL","6","6","46","ALEVIN","6","5","","","","44.926","2","997.613","1","40.531","0.0","0.0","0.0","0","MARTIN SC46","FA","PUMA 64CC"
"ERIK BERMUDEZ CASTELLANOS","7","5","12","ALEVIN","7","6","","","","59.31","2","1011.997","1","41.068","0.0","0.0","0.0","0","TEAM BERMUDEZ","MADCROC","PUMA 64CC"
"LUCAS CASTELLANOS SÁNCHEZ","8","7","31","ALEVIN","8","7","","","","8","2","960.687","2","42.482","0.0","0.0","0.0","0","LUCAS RACING","PAROLIN","PUMA 64CC"
"SURHAYEN DIAZ VILLAR","9","2","20","ALEVIN VORTEX","9","2","","","","0 Laps","2","478.915","2","42.321","0.0","0.0","0.0","0","SQUADRA RACING","TONY KART","VORTEX"
"XABI MACEIRAS LAMELA","10","8","11","ALEVIN","10","8","","","","0 Laps","2","492.647","1","43.555","0.0","0.0","0.0","0","KITOS SPORT","SEIJO KART","PUMA 64CC"
