"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484735-20200613","COMMA Challenge Round 2","2020-06-13 13:00:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","Legends","1073747249","6 Lap Qualifying","Race","2020-06-13 19:21:00 UTC","2020-06-13 19:32:01 UTC","PROVISIONAL","6","https://racehero.io/events/comma-challenge-round-2/results/1073747249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown/State","Member #","Starting grid comment"
"BOBBY CHRISTENSEN","1","1","6","LO","1","1","","","","0","6","523.746","2","85.899","75.437","74.234","10.8","0","MID WEST CITY, OK","6-1020","6"
"CHARLIE CORRIE","2","1","01","LP","2","1","0.107","","0.107","0","6","523.853","6","86.059","75.297","74.219","10.8","0"
"BRYAN POAGE","3","2","56","LP","7","5","2.012","","2.119","2.012","6","525.865","0","0.0","0.0","73.935","10.8","6"
"CHRIS LARSON","4","3","28","LP","4","3","0.672","","2.791","2.684","6","526.537","3","87.012","74.472","73.841","10.8","0"
"DON BOOTES","5","4","24","LP","9","7","6.941","","9.732","9.625","6","533.478","5","87.545","74.019","72.88","10.8","0","Bartlesville OK","6"
"BRYAN WALLER","6","5","4","LP","5","4","0.199","","9.931","9.824","6","533.677","2","87.687","73.899","72.853","10.8","0"
"DARREN SANSUM","7","1","41","LG","6","1","3.424","","13.355","0","6","537.101","3","87.58","73.989","72.389","10.8","0"
"MICHAEL SAUER","8","2","84","LG","10","2","5.806","","19.161","5.806","6","542.907","5","89.437","72.453","71.614","10.8","0"
"ROBERT GAYTON","9","6","1","LP","3","2","2.574","","21.735","21.628","6","545.481","5","88.705","73.051","71.277","10.8","0"
"MIKE ENSIGN","10","7","02","LP","8","6","1.097","","22.832","22.725","6","546.578","3","88.465","73.249","71.133","10.8","0"
"LIAM FLANAGAN","11","3","29","LG","13","5","1.181","","24.013","10.658","6","547.759","6","89.375","72.503","70.98","10.8","0"
"PHILIP SLAUGHTER","12","4","11.","LG","15","7","1:03.900","","1:27.913","1:14.558","6","611.659","2","98.364","65.878","63.565","10.8","0"
"SHEILA BABER","13","5","17.","LG","14","6","0.425","","1:28.338","1:14.983","6","612.084","6","99.465","65.149","63.521","10.8","0"
"ROXALI KAMPER","14","6","14","LG","17","9","0.668","","1:29.006","1:15.651","6","612.752","5","99.298","65.258","63.451","10.8","0"
"JEFF MEEKER","15","7","00.","LG","18","10","6.603","","1:35.609","1:22.254","6","619.355","6","98.416","65.843","62.775","10.8","0"
"JAMES SPANN","16","8","47Y","LG","11","3","1 Lap","","1 Lap","1 Lap","5","449.116","2","88.317","73.372","72.142","9.0","0","Mt Pleasant TX","06-1028","Legends","Yellow","1:34.356"
"GARY MCFARLANE","17","9","191","LG","16","8","1:31.406","","1 Lap","3.421","5","540.522","2","97.811","66.25","59.942","9.0","0"
"JOHN KERLEY","18","10","78","LG","12","4","4 Laps","","DNF","5 Laps","1","97.463","1","96.4","67.22","66.487","1.8","0"
