"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484735-20200613","COMMA Challenge Round 2","2020-06-13 13:00:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","SM, PS & PA, Legends","1073747244","Practice 1","Practice","2020-06-14 13:40:00 UTC","2020-06-14 12:53:41 UTC","PROVISIONAL","9","https://racehero.io/events/comma-challenge-round-2/results/1073747244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHARLIE CORRIE","1","1","01","LP","19","","","","","0","7","784.839","4","86.653","74.781","57.795","12.6","1"
"ROBERT GAYTON","2","2","1","LP","20","","0.288","","0.288","0 Laps","7","783.837","4","86.941","74.533","57.869","12.6","1"
"CHRIS LARSON","3","3","28","LP","3","1","0.448","","0.736","1 Lap","6","563.36","5","87.389","74.151","69.014","10.8","1"
"TODD CARVER","4","1","40.","PA","18","","2.185","","2.921","0","9","914.914","9","89.574","72.342","63.744","16.2","0"
"LIAM FLANAGAN","5","1","29","LG","6","4","0.586","","3.507","0","7","659.065","4","90.16","71.872","68.825","12.6","1"
"BRYAN WALLER","6","4","4","LP","5","2","0.472","","3.979","0 Laps","7","660.358","4","90.632","71.498","68.69","12.6","1"
"GRAYSON FARISCHON","7","1","59","SM","15","4","0.696","","4.675","0","9","870.546","3","91.328","70.953","66.992","16.2","0"
"KYLE HOHLIER","8","2","91","SM","17","5","0.373","","5.048","27.372","9","897.918","7","91.701","70.664","64.95","16.2","0"
"ERIK NYSTROM","9","3","76","SM","13","3","1.219","","6.267","18.947","9","889.493","9","92.92","69.737","65.565","16.2","1"
"ROXALI KAMPER","10","2","14","LG","7","5","0.293","","6.560","3:37.747","9","876.812","8","93.213","69.518","66.514","16.2","0"
"SAM MCALISTER","11","4","67","SM","11","1","0.188","","6.748","0.943","9","871.489","9","93.401","69.378","66.92","16.2","0"
"MARREL BLEHM","12","2","64","PA","10","3","0.485","","7.233","0 Laps","9","878.505","3","93.886","69.02","66.386","16.2","0","MUSKOGEE/OK"
"SHEILA BABER","13","3","17.","LG","21","","0.310","","7.543","3:00.935","4","840.0","4","94.196","68.793","30.857","7.2","0"
"KEGAN DOYLE","14","5","26","SM","12","2","0.117","","7.660","1 Lap","8","795.55","2","94.313","68.707","65.162","14.4","0"
"JEFF MEEKER","15","4","00.","LG","2","2","0.481","","8.141","3:56.682","9","895.747","8","94.794","68.359","65.108","16.2","0"
"JARED JOSEPH","16","3","19","PA","9","2","0.376","","8.517","4 Laps","5","541.787","2","95.17","68.089","59.802","9.0","1","ORANGE/WHITE/GREEN"
"PHILIP SLAUGHTER","17","5","11.","LG","4","3","0.113","","8.630","3:37.641","9","876.706","5","95.283","68.008","66.522","16.2","0"
"JASON MEEKER","18","4","232","PA","8","1","1.071","","9.701","6 Laps","3","328.43","2","96.354","67.252","59.191","5.4","0"
"GARY MCFARLANE","19","6","191","LG","1","1","1.589","","11.290","3:58.756","9","897.821","2","97.943","66.161","64.957","16.2","0"
"RODNEY GIEBEL","20","5","133","PA","14","4","0.272","","11.562","1 Lap","8","831.908","6","98.215","65.978","62.315","14.4","1"
"MIKE NORMAN","21","6","928","PA","16","5","0.548","","12.110","1 Lap","8","830.236","6","98.763","65.612","62.44","14.4","1"
