"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484735-20200613","COMMA Challenge Round 2","2020-06-13 13:00:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","SM, PS & PA, Legends","1073747245","Practice 2","Practice","2020-06-14 14:40:00 UTC","2020-06-14 14:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/comma-challenge-round-2/results/1073747245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown/State","Member #","Starting grid comment"
"BOBBY CHRISTENSEN","1","1","6","LO","6","1","","","","0","8","723.121","7","85.417","75.863","71.689","14.4","1","MID WEST CITY, OK","6-1020","6"
"CHRIS LARSON","2","1","28","LP","2","2","1.069","","1.069","0","8","740.212","7","86.486","74.925","70.034","14.4","0"
"BRYAN WALLER","3","2","4","LP","15","","1.001","","2.070","2 Laps","6","639.382","4","87.487","74.068","60.809","10.8","0"
"DON BOOTES","4","3","24","LP","16","","0.687","","2.757","3 Laps","5","668.596","4","88.174","73.491","48.46","9.0","0","Bartlesville OK","6"
"JARED JOSEPH","5","1","19","PA","12","2","0.254","","3.011","0","9","875.514","9","88.428","73.28","66.612","16.2","0","ORANGE/WHITE/GREEN"
"MIKE ENSIGN","6","4","02","LP","1","1","0.232","","3.243","3:16.482","9","936.694","7","88.66","73.088","62.262","16.2","0"
"LIAM FLANAGAN","7","1","29","LG","3","1","0.047","","3.290","0","10","948.196","9","88.707","73.049","68.34","18.0","0"
"KYLE HOHLIER","8","1","91","SM","14","4","3.013","","6.303","0","9","892.574","4","91.72","70.65","65.339","16.2","0"
"MARREL BLEHM","9","2","64","PA","11","1","0.240","","6.543","1 Lap","8","818.749","7","91.96","70.465","63.316","14.4","1","MUSKOGEE/OK"
"GRAYSON FARISCHON","10","2","59","SM","8","1","0.888","","7.431","4.535","9","897.109","5","92.848","69.791","65.009","16.2","0"
"ROXALI KAMPER","11","2","14","LG","7","4","0.974","","8.405","2 Laps","8","816.84","5","93.822","69.067","63.464","14.4","1"
"KEGAN DOYLE","12","3","26","SM","9","2","0.167","","8.572","5.005","9","897.579","8","93.989","68.944","64.975","16.2","0"
"NATALIE FENAROLI","13","4","33","SM","10","3","0.365","","8.937","1.192","9","893.766","8","94.354","68.678","65.252","16.2","0"
"PHILIP SLAUGHTER","14","3","11.","LG","5","3","0.544","","9.481","1 Lap","9","884.771","9","94.898","68.284","65.915","16.2","0"
"JEFF MEEKER","15","4","00.","LG","4","2","1.085","","10.566","3 Laps","7","706.268","5","95.983","67.512","64.225","12.6","0"
"MIKE NORMAN","16","3","928","PA","13","3","0.267","","10.833","1:04.075","9","939.589","6","96.25","67.325","62.07","16.2","0"
"SHEILA BABER","17","5","17.","LG","0","","","","","10 Laps","0","18.686","0","0.0","0.0","0.0","0.0","0"
