"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484735-20200613","COMMA Challenge Round 2","2020-06-13 13:00:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","Legends","1073747225","12 Lap Feature","Race","2020-06-14 20:40:00 UTC","2020-06-14 20:58:49 UTC","PROVISIONAL","12","https://racehero.io/events/comma-challenge-round-2/results/1073747225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown/State","Member #","Starting grid comment"
"BOBBY CHRISTENSEN","1","1","6","LO","2","1","","","","0","12","1041.633","2","85.495","75.794","74.652","21.6","0","MID WEST CITY, OK","6-1020","6"
"CHRIS LARSON","2","1","28","LP","5","4","18.854","","18.854","0","12","1060.487","3","86.885","74.581","73.325","21.6","0"
"DON BOOTES","3","2","24","LP","4","3","0.301","","19.155","0.301","12","1060.788","3","86.821","74.636","73.304","21.6","0","Bartlesville OK","6"
"ROBERT GAYTON","4","3","1","LP","3","2","0.343","","19.498","0.644","12","1061.131","3","87.011","74.473","73.28","21.6","0"
"LIAM FLANAGAN","5","1","29","LG","8","1","12.084","","31.582","0","12","1073.215","5","88.134","73.524","72.455","21.6","0"
"MIKE ENSIGN","6","4","02","LP","7","6","10.808","","42.390","23.536","12","1084.023","6","88.367","73.331","71.733","21.6","0"
"CHARLIE CORRIE","7","5","01","LP","1","1","1 Lap","","1 Lap","1 Lap","11","967.033","3","86.371","75.025","73.71","19.8","0"
"SHEILA BABER","8","2","17.","LG","11","2","1:33.292","","1 Lap","1 Lap","11","1060.325","3","93.2","69.528","67.225","19.8","0"
"GARY MCFARLANE","9","3","191","LG","25","5","8.468","","1 Lap","1 Lap","11","1068.793","2","95.424","67.907","66.692","19.8","0"
"ROXALI KAMPER","10","6","14","LP","16","7","8.172","","1 Lap","16.478","11","1076.965","11","94.043","68.905","66.186","19.8","0"
"JEFF MEEKER","11","4","00.","LG","20","3","4.230","","1 Lap","7.98","11","1081.195","3","93.35","69.416","65.927","19.8","2"
"BRYAN WALLER","12","7","4","LP","6","5","5 Laps","","6 Laps","6 Laps","6","534.079","5","87.96","73.67","72.798","10.8","0"
"PHILIP SLAUGHTER","13","5","11.","LG","21","4","1 Lap","","DNF","7 Laps","5","481.51","5","94.225","68.772","67.288","9.0","0"
