"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484735-20200613","COMMA Challenge Round 2","2020-06-13 13:00:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","Legends","1073747226","12 Lap Feature","Race","2020-06-13 21:00:00 UTC","2020-06-13 21:18:33 UTC","PROVISIONAL","12","https://racehero.io/events/comma-challenge-round-2/results/1073747226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown/State","Member #","Starting grid comment"
"BOBBY CHRISTENSEN","1","1","6","LO","1","1","","","","0","12","1036.82","4","85.392","75.885","74.999","21.6","0","MID WEST CITY, OK","6-1020","6"
"CHRIS LARSON","2","1","28","LP","4","2","14.626","","14.626","0","12","1051.446","4","87.086","74.409","73.955","21.6","0"
"BRYAN POAGE","3","2","56","LO","3","2","0.224","","14.850","14.85","12","1051.67","0","0.0","0.0","73.94","21.6","11"
"DON BOOTES","4","2","24","LP","5","3","6.274","","21.124","6.498","12","1057.944","9","86.799","74.655","73.501","21.6","0","Bartlesville OK","6"
"BRYAN WALLER","5","3","4","LP","6","4","1.948","","23.072","8.446","12","1059.892","4","86.975","74.504","73.366","21.6","0"
"ROBERT GAYTON","6","4","1","LP","9","5","3.628","","26.700","12.074","12","1063.52","3","87.23","74.286","73.116","21.6","0"
"DARREN SANSUM","7","1","41","LG","7","1","2.493","","29.193","0","12","1066.013","9","87.824","73.784","72.945","21.6","0"
"MIKE ENSIGN","8","5","02","LP","10","6","6.488","","35.681","21.055","12","1072.501","3","88.323","73.367","72.503","21.6","0"
"MICHAEL SAUER","9","2","84","LG","8","2","10.122","","45.803","16.61","12","1082.623","12","89.424","72.464","71.826","21.6","0"
"LIAM FLANAGAN","10","3","29","LG","11","3","6.893","","52.696","23.503","12","1089.516","5","89.729","72.217","71.371","21.6","0"
"SHEILA BABER","11","4","17.","LG","13","5","1 Lap","","1 Lap","1 Lap","11","1045.329","7","93.105","69.599","68.189","19.8","0"
"ROXALI KAMPER","12","5","14","LG","14","6","24.884","","1 Lap","4.2","11","1070.213","5","94.34","68.688","66.604","19.8","0"
"PHILIP SLAUGHTER","13","6","11.","LG","12","4","10.864","","1 Lap","15.064","11","1081.077","4","94.601","68.498","65.934","19.8","0"
"GARY MCFARLANE","14","7","191","LG","17","9","6.613","","1 Lap","21.677","11","1087.69","2","96.674","67.029","65.533","19.8","0"
"JEFF MEEKER","15","8","00.","LG","15","7","8 Laps","","DNF","9 Laps","3","307.065","3","99.891","64.871","63.309","5.4","0"
"CHARLIE CORRIE","16","6","01","LP","2","1","1 Lap","","DNF","10 Laps","2","190.134","1","87.51","74.049","68.162","3.6","0"
"JAMES SPANN","17","9","47Y","LG","16","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mt Pleasant TX","06-1028","Legends","Yellow","1:34.356"
"JOHN KERLEY","18","10","78","LG","18","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
