"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484735-20200613","COMMA Challenge Round 2","2020-06-13 13:00:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","SM, PS & PA, Legends","1073747240","Time Qualifying","Qualifying","2020-06-13 16:20:00 UTC","2020-06-13 15:52:42 UTC","PROVISIONAL","11","https://racehero.io/events/comma-challenge-round-2/results/1073747240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown/State","Member #","Starting grid comment"
"BOBBY CHRISTENSEN","1","1","6","LO","6","1","","","","0","8","981.305","4","85.778","75.544","52.828","14.4","0","MID WEST CITY, OK","6-1020","6"
"CHARLIE CORRIE","2","1","01","LP","14","7","0.336","","0.336","0","9","1114.098","6","86.114","75.249","52.347","16.2","0"
"ROBERT GAYTON","3","2","1","LP","13","6","0.736","","1.072","1 Lap","8","1032.799","6","86.85","74.611","50.194","14.4","0"
"CHRIS LARSON","4","3","28","LP","3","3","0.110","","1.182","2:54.242","11","1288.34","5","86.96","74.517","55.327","19.8","0"
"DARREN SANSUM","5","1","41","LG","10","4","0.561","","1.743","0","10","1170.026","4","87.521","74.039","55.383","18.0","2"
"BRYAN WALLER","6","4","4","LP","2","2","0.176","","1.919","51.121","10","1165.219","9","87.697","73.891","55.612","18.0","0"
"DON BOOTES","7","5","24","LP","1","1","0.283","","2.202","1 Lap","8","995.934","1","87.98","73.653","52.052","14.4","0","Bartlesville OK","6"
"JAMES SPANN","8","2","47Y","LG","9","3","0.378","","2.580","3 Laps","7","907.903","5","88.358","73.338","49.961","12.6","2","Mt Pleasant TX","06-1028","Legends","Yellow","1:34.356"
"JARED JOSEPH","9","1","19","PA","18","2","0.328","","2.908","0","11","1345.662","5","88.686","73.067","52.97","19.8","0","ORANGE/WHITE/GREEN"
"MIKE ENSIGN","10","6","02","LP","4","4","0.450","","3.358","49.223","10","1163.321","8","89.136","72.698","55.703","18.0","2"
"JOHN KERLEY","11","3","78","LG","8","2","0.251","","3.609","2:51.454","11","1341.48","7","89.387","72.494","53.135","19.8","0"
"TODD CARVER","12","2","40.","PA","16","1","0.131","","3.740","2.412","11","1348.074","9","89.518","72.388","52.875","19.8","2"
"MICHAEL SAUER","13","4","84","LG","11","5","0.132","","3.872","1 Lap","9","1111.629","1","89.65","72.281","52.464","16.2","2"
"LIAM FLANAGAN","14","5","29","LG","5","1","0.032","","3.904","2:50.589","11","1340.615","6","89.682","72.255","53.17","19.8","2"
"GRAYSON FARISCHON","15","1","59","SM","23","3","1.756","","5.660","0","10","1296.768","5","91.438","70.868","49.97","18.0","2"
"MARREL BLEHM","16","3","64","PA","22","3","0.581","","6.241","1 Lap","10","1299.2","9","92.019","70.42","49.877","18.0","2","MUSKOGEE/OK"
"KYLE HOHLIER","17","2","91","SM","15","1","0.762","","7.003","0 Laps","10","1244.264","5","92.781","69.842","52.079","18.0","2"
"ERIK NYSTROM","18","3","76","SM","20","2","1.036","","8.039","0 Laps","10","1262.947","5","93.817","69.071","51.309","18.0","2"
"SHEILA BABER","19","6","17.","LG","19","8","0.166","","8.205","3 Laps","7","998.734","5","93.983","68.949","45.417","12.6","2"
"NATALIE FENAROLI","20","4","33","SM","26","6","0.139","","8.344","4.1","10","1300.868","7","94.122","68.847","49.813","18.0","2"
"JEFF ENDSLEY","21","5","73","SM","25","5","1.136","","9.480","8 Laps","2","387.894","1","95.258","68.026","33.411","3.6","0","Tulsa Ok","Mazda/Miata","1:34.824"
"PHILIP SLAUGHTER","22","7","11.","LG","12","6","1.313","","10.793","2:26.702","10","1316.728","9","96.571","67.101","49.213","18.0","0"
"KEGAN DOYLE","23","6","26","SM","24","4","0.033","","10.826","1 Lap","9","1214.442","6","96.604","67.078","48.022","16.2","2"
"DAVID BOGARD","24","7","19b","SM","28","","0.979","","11.805","23.729","9","1320.497","4","97.583","66.405","44.165","16.2","0","BLUE"
"RODNEY GIEBEL","25","4","131","PA","29","","0.179","","11.984","2 Laps","9","1205.165","5","97.762","66.283","48.392","16.2","2"
"MIKE NORMAN","26","8","928","SM","27","","0.902","","12.886","3 Laps","7","1021.251","4","98.664","65.677","44.416","12.6","2"
"GARY MCFARLANE","27","8","191","LG","21","9","1.171","","14.057","2:33.576","10","1323.602","7","99.835","64.907","48.957","18.0","0"
"ROXALI KAMPER","28","9","14","LG","17","7","1.034","","15.091","2:28.44","10","1318.466","7","100.869","64.242","49.148","18.0","0"
"JASON MEEKER","29","5","232","PA","30","","5.968","","21.059","10 Laps","1","272.697","1","106.837","60.653","23.763","1.8","0"
"BRYAN POAGE","30","7","56","LP","7","5","","","","1:13.93","10","1188.028","0","0.0","0.0","54.544","18.0","9"
"JEFF MEEKER","31","10","00.","LG","0","","","","","10 Laps","0","167.365","0","0.0","0.0","0.0","0.0","0"
"IVY WOOD","32","6","25","PA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
