"Event ID","Event Name","Started At","Ended At"
"2419-1586-2147484735-20200613","COMMA Challenge Round 2","2020-06-13 13:00:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","SM, PS & PA, Legends","1073747242","Time Qualifying","Qualifying","2020-06-14 16:00:00 UTC","2020-06-14 15:09:04 UTC","PROVISIONAL","10","https://racehero.io/events/comma-challenge-round-2/results/1073747242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown/State","Member #","Starting grid comment"
"BOBBY CHRISTENSEN","1","1","6","LO","6","1","","","","0","3","409.728","2","84.946","76.284","47.446","5.4","1","MID WEST CITY, OK","6-1020","6"
"CHARLIE CORRIE","2","1","01","LP","8","5","1.291","","1.291","0","9","952.764","8","86.237","75.142","61.211","16.2","1"
"DON BOOTES","3","2","24","LP","2","2","0.905","","2.196","4 Laps","5","610.222","1","87.142","74.361","53.095","9.0","0","Bartlesville OK","6"
"ROBERT GAYTON","4","3","1","LP","7","4","0.228","","2.424","6 Laps","3","392.066","3","87.37","74.167","49.583","5.4","0"
"CHRIS LARSON","5","4","28","LP","1","1","0.053","","2.477","2 Laps","7","950.538","3","87.423","74.122","47.72","12.6","1"
"BRYAN WALLER","6","5","4","LP","3","3","0.488","","2.965","1 Lap","8","841.846","7","87.911","73.711","61.579","14.4","0"
"JARED JOSEPH","7","1","19","PA","19","3","0.725","","3.690","0","8","904.0","7","88.636","73.108","57.345","14.4","0","ORANGE/WHITE/GREEN"
"MIKE ENSIGN","8","6","02","LP","25","","0.140","","3.830","1:05.086","9","1017.85","6","88.776","72.993","57.297","16.2","0"
"LIAM FLANAGAN","9","1","29","LG","4","1","0.187","","4.017","0","10","1013.296","7","88.963","72.839","63.95","18.0","0"
"TODD CARVER","10","2","40.","PA","11","1","0.634","","4.651","5 Laps","3","409.598","3","89.597","72.324","47.461","5.4","0"
"GRAYSON FARISCHON","11","1","59","SM","17","3","0.749","","5.400","0","5","625.121","4","90.346","71.724","51.83","9.0","1"
"SAM MCALISTER","12","2","67","SM","13","2","1.069","","6.469","5:56.622","9","981.743","7","91.415","70.886","59.405","16.2","0"
"ERIK NYSTROM","13","3","76","SM","22","7","0.465","","6.934","6:39.453","9","1024.574","4","91.88","70.527","56.921","16.2","1"
"KYLE HOHLIER","14","4","91","SM","12","1","0.255","","7.189","5:55.644","9","980.765","6","92.135","70.332","59.464","16.2","0"
"PATRICK GANNON","15","5","33.","SM","20","5","0.309","","7.498","2 Laps","3","449.267","2","92.444","70.096","43.27","5.4","0","MCALESTER, OK"
"MARREL BLEHM","16","3","64","PA","16","2","1.005","","8.503","1:39.471","9","1003.471","9","93.449","69.343","58.118","16.2","0","MUSKOGEE/OK"
"SHEILA BABER","17","2","17.","LG","15","6","0.580","","9.083","3 Laps","7","826.289","3","94.029","68.915","54.896","12.6","0"
"NATALIE FENAROLI","18","6","33","SM","21","6","0.027","","9.110","6:36.479","8","1021.6","8","94.056","68.895","50.744","14.4","1"
"PHILIP SLAUGHTER","19","3","11.","LG","5","2","0.407","","9.517","1 Lap","9","959.572","4","94.463","68.598","60.777","16.2","0"
"JEFF MEEKER","20","4","00.","LG","14","5","0.006","","9.523","1 Lap","9","1001.509","3","94.469","68.594","58.232","16.2","0"
"KEGAN DOYLE","21","7","26","SM","18","4","0.547","","10.070","1:45.039","6","730.16","5","95.016","68.199","53.249","10.8","1"
"ROXALI KAMPER","22","5","14","LG","9","3","0.914","","10.984","2 Laps","8","978.978","7","95.93","67.549","52.953","14.4","1"
"GARY MCFARLANE","23","6","191","LG","10","4","1.446","","12.430","18.276","9","1031.572","5","97.376","66.546","56.535","16.2","0"
"RODNEY GIEBEL","24","4","133","PA","23","","0.392","","12.822","2 Laps","6","773.364","5","97.768","66.279","50.274","10.8","1"
"MIKE NORMAN","25","5","928","PA","24","","0.661","","13.483","1:09.436","8","973.436","6","98.429","65.834","53.255","14.4","0"
