"Event ID","Event Name","Started At","Ended At"
"686-873-2147484952-20231028","EVENT CLUB BALAP MOTOR PRABOWO CUP 2023","2023-10-28 02:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","S. Bebek ECU STD 150 cc 4L Non Juara","1073745146","FP & Qualification","Qualifying","2023-10-28 06:00:00 UTC","2023-10-28 07:51:52 UTC","PROVISIONAL","5","https://racehero.io/events/event-club-balap-motor-prabowo-cup-2023/results/1073745146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HILMY FAUZAN","1","1","94","","10","10","","","","0","5","354.836","2","63.291","73.944","65.946","6.5","0","MEMPAWAH","ARENA RACING TEAM"
"HAIKAL SAPUTRA","2","2","112","","9","9","0.406","","0.406","0 Laps","5","354.608","2","63.697","73.473","65.988","6.5","0","PONTIANAK","VRT NRT TJM RACING TEAM"
"REXY PRAYOGA","3","3","191","","7","7","1.441","","1.847","1 Lap","4","299.061","4","65.138","71.847","62.596","5.2","0","SAMBAS","HAJI BENDOT RACING TEAM"
"M. HAFIZ","4","4","53","","3","3","0.683","","2.530","0 Laps","5","350.189","4","65.821","71.102","66.821","6.5","0","MEMPAWAH","HAJI BENDOT RACING TEAM"
"NOVARI RAMADAN","5","5","46","","1","1","0.524","","3.054","0 Laps","5","334.95","3","66.345","70.54","69.861","6.5","0","SINGKAWANG","RWO TEAM ANJUNGAN HERI RACING"
"MUKHLIS SHOBRI","6","6","169","","8","8","0.677","","3.731","1 Lap","4","296.749","4","67.022","69.828","63.084","5.2","0","LANDAK","LUCKY MOTOR SPORT"
"AHMAD IHSAN","7","7","81","","2","2","0.321","","4.052","0 Laps","5","351.16","4","67.343","69.495","66.636","6.5","0","SAMBAS","PRIVATER"
"YOGI","8","8","91","","6","6","0.502","","4.554","4.165","5","359.001","3","67.845","68.981","65.181","6.5","0","SAMBAS","JACKPOT RACING"
"ZERQY ART","9","9","122","","5","5","0.179","","4.733","4.902","5","359.738","5","68.024","68.799","65.047","6.5","0","SINGKAWANG","UCM SETIAWAN RACING"
"ANGGIE ARION","10","10","149","","4","4","2.082","","6.815","8.547","5","363.383","4","70.106","66.756","64.395","6.5","0","SINGKAWANG","ARSYILA MOTOR"
"EDDO","11","11","14","","0","","","","","5 Laps","0","31.218","0","0.0","0.0","0.0","0.0","0","PONTIANAK","PRIVATE TARIC RACING TEAM"
