"Event ID","Event Name","Started At","Ended At"
"686-873-2147484952-20231028","EVENT CLUB BALAP MOTOR PRABOWO CUP 2023","2023-10-28 02:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484960","H. Bebek STD 120 cc 2L Non Juara","1073745135","FP & Quaification","Qualifying","2023-10-28 03:30:00 UTC","2023-10-28 07:03:17 UTC","PROVISIONAL","5","https://racehero.io/events/event-club-balap-motor-prabowo-cup-2023/results/1073745135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Engine"
"RADIT DWI ATMAZA","1","1","69","","23","23","","","","0","4","313.498","3","62.984","74.305","59.713","5.2","0","SAMBAS","RDTXSBKW2 BJ31 SAMPUL LAYANG FORPUS 28"
"FRANSISKUS MARIO","2","2","158","","9","9","2.050","","2.050","25.102","5","338.6","3","65.034","71.962","69.108","6.5","0","PONTIANAK","BARATHA RACING DMS MOTORSPORT"
"M. ARRIVE RANDY","3","3","116","","2","2","0.261","","2.311","18.967","5","332.465","5","65.295","71.675","70.383","6.5","0","MEMPAWAH","ILSAM RACING TEAM"
"DWI ARI PRABOWO","4","4","72","","5","5","0.265","","2.576","25.867","5","339.365","2","65.56","71.385","68.952","6.5","0","MEMPAWAH","TO RACING TEAM"
"TAUFIK","5","5","261","","14","14","0.157","","2.733","32.876","5","346.374","4","65.717","71.214","67.557","6.5","0","SAMBAS","RIANE SEMPARUK"
"YOGI","6","6","91","","8","8","0.173","","2.906","35.08","5","348.578","5","65.89","71.027","67.13","6.5","0","SAMBAS","JACKPOT RACING"
"DAVID PUNJABI","7","7","212","","13","13","0.175","","3.081","0 Laps","4","281.115","4","66.065","70.839","66.592","5.2","0","KUBU RAYA","GUNAWANGSA RASAU JAYA"
"YUDA APRIANDI","8","8","173","","3","3","0.541","","3.622","30.028","5","343.526","4","66.606","70.264","68.117","6.5","0","SAMBAS","AIRA RACING"
"REXY PRAYOGA","9","9","191","","22","22","0.771","","4.393","2.664","4","316.162","3","67.377","69.46","59.21","5.2","0","SAMBAS","LUCKY MOTOR SPORT"
"DIMAS","10","10","172","","7","7","0.254","","4.647","0 Laps","4","284.223","3","67.631","69.199","65.864","5.2","0","MEMPAWAH","K7 SPEED"
"M AKBAR SAPUTRA","11","11","5","","17","17","0.007","","4.654","0 Laps","4","293.508","2","67.638","69.192","63.78","5.2","0","MEMPAWAH","DAPUR BALAP"
"NOVARI RAMADAN","12","12","46","","10","10","0.254","","4.908","39.519","5","353.017","4","67.892","68.933","66.286","6.5","0","SINGKAWANG","RWO TEAM ANJUNGAN HERI RACING"
"AGIEL SR DESIGN","13","13","126","","20","20","0.621","","5.529","11.142","4","324.64","2","68.513","68.308","57.664","5.2","0","SINGKAWANG","X"
"ZERQY ART","14","14","122","","1","1","0.419","","5.948","0 Laps","4","312.708","3","68.932","67.893","59.864","5.2","0","SINGKAWANG"
"DIMAS SUJAGAD","15","15","4","","15","15","0.041","","5.989","0 Laps","4","293.299","4","68.973","67.853","63.826","5.2","0","KUBU RAYA","TERAS PORTING KERE"
"HERIYANSYAH","16","16","123","","11","11","0.210","","6.199","0 Laps","4","296.218","3","69.183","67.647","63.197","5.2","0","SINGKAWANG","HERO RACING TEAM (HRT) SINTANG"
"AHMAD IHSAN","17","17","81","","21","21","0.018","","6.217","0 Laps","4","312.507","1","69.201","67.629","59.903","5.2","0","SAMBAS","H. SATONO GROUP X ETRI FASHION"
"MUHAMAD AZANDY","18","18","129","","6","6","0.204","","6.421","1 Lap","3","311.522","2","69.405","67.43","45.069","3.9000000000000004","0","MEMPAWAH","SRT 126"
"HAIKAL SAPUTRA","19","19","112","","24","24","0.077","","6.498","3 Laps","1","123.136","1","69.482","67.356","38.007","1.3","0","PONTIANAK","ARENA RACING TEAM"
"DESMOND VICARIS","20","20","30A","","16","16","0.439","","6.937","0 Laps","4","296.895","3","69.921","66.933","63.053","5.2","0","LANDAK","EVANS MOTOR TEAM 60 LANDAK"
"RIADI","21","21","108","","12","12","1.322","","8.259","0 Laps","4","301.761","2","71.243","65.691","62.036","5.2","0","SAMBAS","JRT JERUK BALAP"
"DIO EMERALDY","22","22","103","","4","4","0.827","","9.086","0 Laps","4","301.253","2","72.07","64.937","62.14","5.2","0","SAMBAS","PAKWE INDIRA RACING TIME"
"MAIMUN","23","23","174","","18","18","0.347","","9.433","0 Laps","4","312.453","3","72.417","64.626","59.913","5.2","0","KUBU RAYA","STR"
"AL FITRAH","24","24","89","","19","19","0.574","","10.007","2.63","4","316.128","2","72.991","64.117","59.217","5.2","0","SINGKAWANG","ALFARISKY RACING TEAM"
