"Event ID","Event Name","Started At","Ended At"
"686-873-2147484952-20231028","EVENT CLUB BALAP MOTOR PRABOWO CUP 2023","2023-10-28 02:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","S. Bebek ECU STD 150 cc 4L Non Juara","1073745171","Final","Race","2023-10-29 05:35:00 UTC","2023-10-29 05:46:49 UTC","PROVISIONAL","10","https://racehero.io/events/event-club-balap-motor-prabowo-cup-2023/results/1073745171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HAIKAL SAPUTRA","1","1","112","","2","2","","","","0","10","637.326","6","62.512","74.866","73.432","13.0","0","PONTIANAK","VRT NRT TJM RACING TEAM"
"HILMY FAUZAN","2","2","94","","1","1","4.041","","4.041","4.041","10","641.367","9","62.89","74.416","72.969","13.0","0","MEMPAWAH","ARENA RACING TEAM"
"M. HAFIZ","3","3","53","","4","4","16.264","","20.305","20.305","10","657.631","5","65.031","71.966","71.165","13.0","0","MEMPAWAH","HAJI BENDOT RACING TEAM"
"MUKHLIS SHOBRI","4","4","169","","6","6","7.088","","27.393","27.393","10","664.719","3","65.307","71.662","70.406","13.0","0","LANDAK","LUCKY MOTOR SPORT"
"YOGI","5","5","91","","8","8","10.618","","38.011","38.011","10","675.337","6","65.947","70.966","69.299","13.0","0","SAMBAS","JACKPOT RACING"
"AHMAD IHSAN","6","6","81","","7","7","2.060","","40.071","40.071","10","677.397","10","67.001","69.85","69.088","13.0","0","SAMBAS","PRIVATER"
"EDDO","7","7","14","","11","11","15.712","","55.783","55.783","10","693.109","3","67.263","69.578","67.522","13.0","0","PONTIANAK","PRIVATE TARIC RACING TEAM"
"ANGGIE ARION","8","8","149","","10","10","8.521","","1:04.304","1:04.304","10","701.63","2","69.306","67.527","66.702","13.0","0","SINGKAWANG","ARSYILA MOTOR"
"NOVARI RAMADAN","9","9","46","","5","5","6 Laps","","6 Laps","6 Laps","4","271.69","4","66.22","70.674","68.902","5.2","0","SINGKAWANG","RWO TEAM ANJUNGAN HERI RACING"
"REXY PRAYOGA","10","10","191","","3","3","1 Lap","","7 Laps","7 Laps","3","199.641","3","65.178","71.803","70.326","3.9000000000000004","0","SAMBAS","HAJI BENDOT RACING TEAM"
"ZERQY ART","11","11","122","","9","9","2 Laps","","9 Laps","9 Laps","1","70.695","1","69.586","67.255","66.2","1.3","0","SINGKAWANG","UCM SETIAWAN RACING"
