"Event ID","Event Name","Started At","Ended At"
"686-873-2147484952-20231028","EVENT CLUB BALAP MOTOR PRABOWO CUP 2023","2023-10-28 02:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","G. Bebek STD 120 cc 2L Pemula","1073745159","Final","Race","2023-10-29 09:00:00 UTC","2023-10-29 09:08:10 UTC","PROVISIONAL","7","https://racehero.io/events/event-club-balap-motor-prabowo-cup-2023/results/1073745159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SALSABIL WILLIAM","1","1","96","","1","1","","","","0","7","428.002","3","60.69","77.113","76.542","9.1","0","SINTANG","MIE TIO"
"MUHAMMAD ALFARIZI","2","2","121","","2","2","0.282","","0.282","0.282","7","428.284","7","60.709","77.089","76.491","9.1","0","MEMPAWAH","ELKUSLA ARENA BONCANG LIDAH RACING TEAM"
"GALUH PRASETIA","3","3","17","","5","5","13.903","","14.185","14.185","7","442.187","3","62.515","74.862","74.086","9.1","0","SAMBAS","ILSAM RACING TEAM"
"RADIT DWI ATMAZA","4","4","69","","3","3","0.726","","14.911","14.911","7","442.913","7","62.22","75.217","73.965","9.1","0","SAMBAS","RDTXSBKW2 BJ31 SAMPUL LAYANG FORPUS 28"
"AZI FIRDAUS","5","5","83","","4","4","0.033","","14.944","14.944","7","442.946","3","62.384","75.019","73.959","9.1","0","PONTIANAK","MMS GROUP"
"M. LITO","6","6","324","","6","6","6.480","","21.424","21.424","7","449.426","3","63.175","74.08","72.893","9.1","0","KUBU RAYA","GUNAWANGSA RASAU JAYA"
"M. HABIBI","7","7","25","","8","8","4.671","","26.095","26.095","7","454.097","4","63.314","73.917","72.143","9.1","0","SAMBAS","KHAISAR RACING SAMBAS"
"VERY AZIZ","8","8","227","","11","11","6.141","","32.236","32.236","7","460.238","6","64.414","72.655","71.181","9.1","0","SINTANG","WALET PUTIH RACING TEAM"
"PANCA WIJAYA","9","9","26","","7","7","4.383","","36.619","36.619","7","464.621","2","65.272","71.7","70.509","9.1","0","PONTIANAK","MULTI WIJAYA RACING TEAM"
"RIO FARISKI","10","10","210","","12","12","","","DNF","1 Lap","6","394.338","3","64.925","72.083","71.208","7.800000000000001","0","KUBU RAYA","GUNAWANGSA RASAU JAYA"
"DESMOND VICARIS","11","11","30A","","15","15","","","DNF","1 Lap","6","417.965","2","68.432","68.389","67.183","7.800000000000001","0","LANDAK","EVANS MOTOR TEAM 60 LANDAK"
"LUTFAN FIKRI","12","12","177","","9","9","","","DNF","2 Laps","5","321.746","5","63.021","74.261","72.728","6.5","0","SINGKAWANG","KARYA MOTOR SPORT"
"MAIMUN","13","13","174","","17","17","","","DNF","2 Laps","5","358.897","3","70.883","66.024","65.2","6.5","0","KUBU RAYA","STR"
"IKY GB","14","14","12","","14","14","","","DNF","4 Laps","3","195.229","2","63.805","73.348","71.916","3.9000000000000004","0","PONTIANAK","ARENA RACING TEAM INDIRA RACING H. SATONO GROUP"
"FAHRIN RADHILKA","15","15","203","","10","10","","","DNF","4 Laps","3","202.242","3","65.865","71.054","69.422","3.9000000000000004","0","PONTIANAK","SABKW2 X H. SATONO"
"RIO SN","16","16","178","","18","18","","","DNF","7 Laps","0","1.519","0","0.0","0.0","0.0","0.0","0","PONTIANAK","SAVINDO RACING TEAM"
"MUHAMAD AZANDY","17","17","129","","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEMPAWAH","SRT 126"
"M. HADI LAKSANA","18","18","124","","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","PGRT"
