"Event ID","Event Name","Started At","Ended At"
"686-873-2147484952-20231028","EVENT CLUB BALAP MOTOR PRABOWO CUP 2023","2023-10-28 02:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","F. Bebek STD 120 cc 2L Open","1073745125","Final","Race","2023-10-29 01:30:00 UTC","2023-10-29 01:40:42 UTC","PROVISIONAL","10","https://racehero.io/events/event-club-balap-motor-prabowo-cup-2023/results/1073745125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIO ZG","1","1","186","","1","1","","","","0","10","616.575","5","61.311","76.332","75.903","13.0","0","PONTIANAK","ARAI SPEED SHOP SUNGAI PINYUH"
"SALSABIL WILLIAM","2","2","96","","3","3","0.139","","0.139","0.139","10","616.714","6","61.143","76.542","75.886","13.0","0","SINTANG","MIE TIO"
"RIZQI RIDHO","3","3","215","","7","7","2.284","","2.423","2.423","10","618.998","4","61.01","76.709","75.606","13.0","0","PONTIANAK","X"
"MUHAMMAD ALFARIZI","4","4","121","","5","5","0.365","","2.788","2.788","10","619.363","2","61.318","76.323","75.562","13.0","0","MEMPAWAH","ELKUSLA ARENA BONCANG LIDAH RACING TEAM"
"FARUQ FAISAL","5","5","77","","6","6","1.345","","4.133","4.133","10","620.708","4","61.611","75.96","75.398","13.0","0","SINGKAWANG","VRT NRT TJM RACING TEAM"
"M. ZAKI FUADI","6","6","93","","4","4","7.479","","11.612","11.612","10","628.187","5","61.929","75.57","74.5","13.0","0","PONTIANAK","TERAS 93 BJ31"
"ACHMAD FAHRI","7","7","29","","8","8","10.808","","22.420","22.42","10","638.995","6","63.313","73.918","73.24","13.0","0","PONTIANAK","MMS 2STROKE"
"OKI HARIADI","8","8","31","","11","11","0.059","","22.479","22.479","10","639.054","6","63.141","74.12","73.233","13.0","0","SINGKAWANG","JAYA PUTRA"
"AZI FIRDAUS","9","9","83","","10","10","0.212","","22.691","22.691","10","639.266","7","63.094","74.175","73.209","13.0","0","PONTIANAK","MMS GROUP"
"RIO DEWARA","10","10","27","","2","2","6 Laps","","6 Laps","6 Laps","4","248.476","4","61.323","76.317","75.339","5.2","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"DAVID PUNJABI","11","11","212","","12","12","2 Laps","","8 Laps","8 Laps","2","134.434","2","65.652","71.285","69.625","2.6","0","KUBU RAYA","GUNAWANGSA RASAU JAYA"
"EDY SETIAWAN","12","12","195","","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","EKUSLA RACING TEAM"
