"Event ID","Event Name","Started At","Ended At"
"686-873-2147484952-20231028","EVENT CLUB BALAP MOTOR PRABOWO CUP 2023","2023-10-28 02:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484964","L. Matic STD 130 cc Non Juara","1073745139","FP & Qualification","Qualifying","2023-10-28 04:15:00 UTC","2023-10-28 07:28:02 UTC","PROVISIONAL","5","https://racehero.io/events/event-club-balap-motor-prabowo-cup-2023/results/1073745139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FRANSISKUS MARIO","1","1","158","","2","2","","","","0","5","331.822","3","64.84","72.178","70.52","6.5","0","PONTIANAK","BARATHA RACING DMS MOTORSPORT"
"TAN ANANDA MERDEKA","2","2","146","","19","19","0.014","","0.014","18.492","5","350.314","2","64.854","72.162","66.797","6.5","0","PONTIANAK","SRT 126"
"MUHAMMAD ZAQI RAMADHAN","3","3","71","","4","4","0.139","","0.153","15.609","5","347.431","3","64.993","72.008","67.352","6.5","0","PONTIANAK","REBECCA RACING BY GOODSPEED"
"AHMAD IHSAN","4","4","81","","20","20","0.486","","0.639","22.349","5","354.171","4","65.479","71.473","66.07","6.5","0","SAMBAS","H. SATONO GROUP X ETRI FASHION"
"HILMY FAUZAN","5","5","94","","8","8","0.777","","1.416","38.178","5","370.0","2","66.256","70.635","63.243","6.5","0","MEMPAWAH","HAJI BENDOT RACING TEAM"
"AGIEL SR DESIGN","6","6","126","","3","3","0.003","","1.419","45.475","5","377.297","3","66.259","70.632","62.02","6.5","0","SINGKAWANG","YMS SAHABAT RENT RACING TEAM"
"REYHAN NABIL FADHILLAH","7","7","22","","17","17","0.148","","1.567","22.711","5","354.533","2","66.407","70.474","66.002","6.5","0","MEMPAWAH","SRT 126"
"URAI RIZKY ARI BUDIMAN","8","8","21","","1","1","0.865","","2.432","9.613","5","341.435","3","67.272","69.568","68.534","6.5","0","SINGKAWANG","YMS SAHABAT RENT RACING TEAM"
"ABI RIANGGI CAHYO","9","9","228","","10","10","0.339","","2.771","44.811","5","376.633","2","67.611","69.22","62.129","6.5","0","SAMBAS","BARATHA MAMANIA RACING TEAM"
"DIO EMERALDY","10","10","103","","7","7","0.082","","2.853","1 Lap","4","281.175","4","67.693","69.136","66.578","5.2","0","SAMBAS","PAKWE INDIRA RACING TIME"
"RAHMAT PAULA","11","11","144","","14","14","0.058","","2.911","29.869","5","361.691","3","67.751","69.076","64.696","6.5","0","SINGKAWANG","PALAPA BEACH RESORT"
"RANGGA HADY NUGRAHA","12","12","73A","","5","5","0.004","","2.915","21.364","5","353.186","4","67.755","69.072","66.254","6.5","0","SINGKAWANG","UTTY MOTOR PONTIANAK"
"M. HAFIZ","13","13","53","","13","13","0.101","","3.016","29.532","5","361.354","4","67.856","68.97","64.756","6.5","0","MEMPAWAH","HAJI BENDOT RACING TEAM"
"RANGGA ROSE","14","14","20","","6","6","0.186","","3.202","25.265","5","357.087","3","68.042","68.781","65.53","6.5","0","BENGKAYANG","GAHALA ADP TEAM MAURREN VHEGEL RACING"
"ROMI AWR","15","15","6","","11","11","1.090","","4.292","29.779","5","361.601","2","69.132","67.697","64.712","6.5","0","SINGKAWANG","PRIVATER"
"M AKBAR SAPUTRA","16","16","5","","18","18","1.153","","5.445","51.619","5","383.441","3","70.285","66.586","61.026","6.5","0","MEMPAWAH","DAPUR BALAP"
"RIADI","17","17","108","","12","12","0.103","","5.548","51.394","5","383.216","2","70.388","66.489","61.062","6.5","0","SAMBAS","JRT JERUK BALAP"
"M. HABIBI","18","18","25","","15","15","0.333","","5.881","46.072","5","377.894","5","70.721","66.176","61.922","6.5","0","SAMBAS"
"ANGGI","19","19","128","","16","16","0.856","","6.737","45.735","5","377.557","4","71.577","65.384","61.977","6.5","0","SINGKAWANG","ASRT"
"ANGGIE ARION","20","20","149","","9","9","1.977","","8.714","2 Laps","3","236.817","3","73.554","63.627","59.286","3.9000000000000004","0","SINGKAWANG","UCM SETIAWAN RACING"
"ROFI ABID FATHONI","21","21","26A","","0","","","","","5 Laps","0","10.138","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","FF RACING TEAM"
"HAIRUL MARDIANSYAH","22","22","25A","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","KAYU BALAP RACING TEAM"
