"Event ID","Event Name","Started At","Ended At"
"686-873-2147484952-20231028","EVENT CLUB BALAP MOTOR PRABOWO CUP 2023","2023-10-28 02:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","Q. Bebek ECU STD 150 cc 4L Open","1073745169","Final","Race","2023-10-29 08:00:00 UTC","2023-10-29 08:08:48 UTC","PROVISIONAL","8","https://racehero.io/events/event-club-balap-motor-prabowo-cup-2023/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AZI FIRDAUS","1","1","83","","1","1","","","","0","8","498.576","6","61.637","75.928","75.094","10.4","0","PONTIANAK","ARENA RACING TEAM"
"ACHMAD FAHRI","2","2","29","","4","4","0.682","","0.682","0.682","8","499.258","6","61.567","76.015","74.991","10.4","0","PONTIANAK","MMS 2STROKE"
"OKI HARIADI","3","3","31","","6","6","0.629","","1.311","1.311","8","499.887","6","61.602","75.972","74.897","10.4","0","SINGKAWANG","M. HUDA LOCER TJM"
"M. ZAKI FUADI","4","4","93","","5","5","0.151","","1.462","1.462","8","500.038","6","61.607","75.965","74.874","10.4","0","PONTIANAK","TERAS 93 BJ31"
"SALSABIL WILLIAM","5","5","96","","3","3","1.654","","3.116","3.116","8","501.692","6","62.008","75.474","74.627","10.4","0","SINTANG","MIE TIO"
"FARUQ FAISAL","6","6","77","","7","7","11.161","","14.277","14.277","8","512.853","3","62.327","75.088","73.003","10.4","0","SINGKAWANG","M. HUDA LOCER TJM"
"RIO ZG","7","7","186","","8","8","8.147","","22.424","22.424","8","521.0","4","63.657","73.519","71.862","10.4","0","PONTIANAK","BEGE91 MMS AMS RACING"
"EDY SETIAWAN","8","8","195","","9","9","0.927","","23.351","23.351","8","521.927","5","63.941","73.192","71.734","10.4","0","PONTIANAK","RWO RACING TEAM"
"RIZQI RIDHO","9","9","215","","10","10","3.913","","27.264","27.264","8","525.84","2","65.044","71.951","71.2","10.4","0","PONTIANAK","ABSTRAK RACING FEAT GOODSPEED"
"RIO DEWARA","10","10","27","","2","2","","","DNF","2 Laps","6","373.777","6","61.709","75.84","75.125","7.800000000000001","0","PONTIANAK","HAJI BENDOT RACING TEAM"
