"Event ID","Event Name","Started At","Ended At"
"686-873-2147484952-20231028","EVENT CLUB BALAP MOTOR PRABOWO CUP 2023","2023-10-28 02:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","M. Matic STD 130 cc Singbebas","1073745165","Final","Race","2023-10-29 09:15:00 UTC","2023-10-29 09:22:17 UTC","PROVISIONAL","6","https://racehero.io/events/event-club-balap-motor-prabowo-cup-2023/results/1073745165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. HABIBI","1","1","25","","1","1","","","","0","6","377.867","6","62.271","75.155","74.312","7.800000000000001","0","SAMBAS","KHAISAR RACING SAMBAS"
"RIO DEWARA","2","2","27","","2","2","0.441","","0.441","0.441","6","378.308","6","62.46","74.928","74.225","7.800000000000001","0","SINGKAWANG","HAJI BENDOT RACING TEAM"
"AHMAD IHSAN","3","3","81","","4","4","18.258","","18.699","18.699","6","396.566","2","65.17","71.812","70.808","7.800000000000001","0","SAMBAS","PRIVATER"
"DIO EMERALDY","4","4","103","","6","6","0.565","","19.264","19.264","6","397.131","4","65.55","71.396","70.707","7.800000000000001","0","SAMBAS","BARATHA MAMANIA RACING TEAM"
"AGIEL SR DESIGN","5","5","126","","7","7","4.054","","23.318","23.318","6","401.185","2","65.481","71.471","69.993","7.800000000000001","0","SINGKAWANG","YMS SAHABAT RENT RACING TEAM"
"OKI HARIADI","6","6","31","","3","3","5.173","","28.491","28.491","6","406.358","2","66.614","70.256","69.102","7.800000000000001","0","SINGKAWANG"
"DEWO P.","7","7","175","","8","8","9.744","","38.235","38.235","6","416.102","4","66.874","69.982","67.483","7.800000000000001","0","SINGKAWANG","UTTY MOTOR PONTIANAK"
"RIDWAN BOGENG","8","8","188","","10","10","13.709","","51.944","51.944","6","429.811","6","69.227","67.604","65.331","7.800000000000001","0","SAMBAS","X"
"VIZA ARMADANI","9","9","283","","12","12","6.473","","58.417","58.417","6","436.284","3","71.04","65.878","64.362","7.800000000000001","0","SANGGAU","YHAZA RACING"
"ADITYA PUTRA","10","10","95","","13","13","0.372","","58.789","58.789","6","436.656","4","71.349","65.593","64.307","7.800000000000001","0","SAMBAS","BARATHA MAMANIA RACING TEAM"
"RADIT DWI ATMAZA","11","11","69","","9","9","","","DNF","3 Laps","3","206.59","2","67.092","69.755","67.961","3.9000000000000004","0","SAMBAS","RDTXSBKW2 BJ31 SAMPUL LAYANG FORPUS 28"
"PATRIO","12","12","193","","11","11","","","DNF","5 Laps","1","73.929","1","73.277","63.867","63.304","1.3","0","BENGKAYANG","PRIVATER"
"FARUQ FAISAL","13","13","77","","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","REBECCA RACING FEAT GOODSPEED"
