"Event ID","Event Name","Started At","Ended At"
"686-873-2147484952-20231028","EVENT CLUB BALAP MOTOR PRABOWO CUP 2023","2023-10-28 02:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484964","L. Matic STD 130 cc Non Juara","1073745164","Final","Race","2023-10-29 03:35:00 UTC","2023-10-29 03:44:41 UTC","PROVISIONAL","8","https://racehero.io/events/event-club-balap-motor-prabowo-cup-2023/results/1073745164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MUHAMMAD ZAQI RAMADHAN","1","1","71","","3","3","","","","0","8","521.797","5","64.412","72.657","71.752","10.4","0","PONTIANAK","REBECCA RACING BY GOODSPEED"
"HILMY FAUZAN","2","2","94","","5","5","0.523","","0.523","0.523","8","522.32","5","64.327","72.753","71.68","10.4","0","MEMPAWAH","HAJI BENDOT RACING TEAM"
"TAN ANANDA MERDEKA","3","3","146","","2","2","4.533","","5.056","5.056","8","526.853","5","64.919","72.09","71.063","10.4","0","PONTIANAK","SRT 126"
"REYHAN NABIL FADHILLAH","4","4","22","","7","7","1.072","","6.128","6.128","8","527.925","4","65.263","71.71","70.919","10.4","0","MEMPAWAH","SRT 126"
"FRANSISKUS MARIO","5","5","158","","1","1","13.751","","19.879","19.879","8","541.676","2","65.519","71.43","69.119","10.4","0","PONTIANAK","BARATHA RACING DMS MOTORSPORT"
"M. HAFIZ","6","6","53","","13","13","1.327","","21.206","21.206","8","543.003","7","66.64","70.228","68.95","10.4","0","MEMPAWAH","HAJI BENDOT RACING TEAM"
"RANGGA ROSE","7","7","20","","14","14","2.292","","23.498","23.498","8","545.295","6","67.389","69.448","68.66","10.4","0","BENGKAYANG","GAHALA ADP TEAM MAURREN VHEGEL RACING"
"URAI RIZKY ARI BUDIMAN","8","8","21","","8","8","0.983","","24.481","24.481","8","546.278","2","67.439","69.396","68.537","10.4","0","SINGKAWANG","YMS SAHABAT RENT RACING TEAM"
"AHMAD IHSAN","9","9","81","","4","4","2.507","","26.988","26.988","8","548.785","3","64.99","72.011","68.223","10.4","0","SAMBAS","H. SATONO GROUP X ETRI FASHION"
"ABI RIANGGI CAHYO","10","10","228","","9","9","3.007","","29.995","29.995","8","551.792","4","68.071","68.752","67.852","10.4","0","SAMBAS","BARATHA MAMANIA RACING TEAM"
"RAHMAT PAULA","11","11","144","","11","11","9.938","","39.933","39.933","8","561.73","2","67.858","68.968","66.651","10.4","0","SINGKAWANG","PALAPA BEACH RESORT"
"M AKBAR SAPUTRA","12","12","5","","16","16","6.118","","46.051","46.051","8","567.848","4","69.373","67.461","65.933","10.4","0","MEMPAWAH","DAPUR BALAP"
"RIADI","13","13","108","","17","17","8.165","","54.216","54.216","8","576.013","2","71.013","65.903","64.999","10.4","0","SAMBAS","JRT JERUK BALAP"
"HAIRUL MARDIANSYAH","14","14","25A","","24","23","4.919","","59.135","59.135","8","580.932","7","71.302","65.636","64.448","10.4","0","SINGKAWANG","KAYU BALAP RACING TEAM"
"YUDIKA","15","15","159","","22","21","1 Lap","","1 Lap","20.194","7","541.991","2","76.118","61.483","60.444","9.1","0"
"ANGGI","16","16","128","","19","19","","","DNF","3 Laps","5","360.24","2","71.082","65.839","64.957","6.5","0","SINGKAWANG","ASRT"
"ROMI AWR","17","17","6","","15","15","","","DNF","3 Laps","5","363.184","2","68.357","68.464","64.43","6.5","0","SINGKAWANG","PRIVATER"
"ANGGIE ARION","18","18","149","","20","20","","","DNF","3 Laps","5","382.109","5","75.113","62.306","61.239","6.5","0","SINGKAWANG","UCM SETIAWAN RACING"
"DIO EMERALDY","19","19","103","","10","10","","","DNF","4 Laps","4","275.065","2","68.097","68.725","68.057","5.2","0","SAMBAS","PAKWE INDIRA RACING TIME"
"RANGGA HADY NUGRAHA","20","20","73A","","12","12","","","DNF","5 Laps","3","209.377","2","68.365","68.456","67.056","3.9000000000000004","0","SINGKAWANG","UTTY MOTOR PONTIANAK"
"ROFI ABID FATHONI","21","21","26A","","23","22","","","DNF","6 Laps","2","158.618","2","77.052","60.738","59.01","2.6","0","SINGKAWANG","FF RACING TEAM"
"AGIEL SR DESIGN","22","22","126","","6","6","","","DNF","7 Laps","1","71.803","1","71.266","65.669","65.178","1.3","0","SINGKAWANG","YMS SAHABAT RENT RACING TEAM"
"M. HABIBI","23","23","25","","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMBAS"
