"Event ID","Event Name","Started At","Ended At"
"686-873-2147484952-20231028","EVENT CLUB BALAP MOTOR PRABOWO CUP 2023","2023-10-28 02:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","G. Bebek STD 120 cc 2L Pemula","1073745134","FP & Qualification","Qualifying","2023-10-28 09:00:00 UTC","2023-10-28 09:24:57 UTC","PROVISIONAL","5","https://racehero.io/events/event-club-balap-motor-prabowo-cup-2023/results/1073745134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SALSABIL WILLIAM","1","1","96","","17","17","","","","0","4","316.703","2","61.235","76.427","59.109","5.2","0","SINTANG","MIE TIO"
"MUHAMMAD ALFARIZI","2","2","121","","1","1","0.336","","0.336","-1 Laps","5","313.332","3","61.571","76.01","74.681","6.5","0","MEMPAWAH","ELKUSLA ARENA BONCANG LIDAH RACING TEAM"
"RADIT DWI ATMAZA","3","3","69","","9","9","1.142","","1.478","33.966","5","350.669","5","62.713","74.626","66.73","6.5","0","SAMBAS","RDTXSBKW2 BJ31 SAMPUL LAYANG FORPUS 28"
"AZI FIRDAUS","4","4","83","","11","11","0.001","","1.479","16.415","5","333.118","4","62.714","74.624","70.245","6.5","0","PONTIANAK","MMS GROUP"
"GALUH PRASETIA","5","5","17","","2","2","0.389","","1.868","39.996","5","356.699","4","63.103","74.164","65.602","6.5","0","SAMBAS","ILSAM RACING TEAM"
"M. LITO","6","6","324","","3","3","0.131","","1.999","5.329","5","322.032","4","63.234","74.011","72.664","6.5","0","KUBU RAYA","GUNAWANGSA RASAU JAYA"
"PANCA WIJAYA","7","7","26","","10","10","0.215","","2.214","19.597","5","336.3","5","63.449","73.76","69.581","6.5","0","PONTIANAK","MULTI WIJAYA RACING TEAM"
"M. HABIBI","8","8","25","","15","15","0.056","","2.270","33.898","5","350.601","2","63.505","73.695","66.743","6.5","0","SAMBAS","KHAISAR RACING SAMBAS"
"LUTFAN FIKRI","9","9","177","","8","8","0.365","","2.635","40.397","5","357.1","4","63.87","73.274","65.528","6.5","0","SINGKAWANG","KARYA MOTOR SPORT"
"FAHRIN RADHILKA","10","10","203","","13","13","0.913","","3.548","31.454","5","348.157","5","64.783","72.241","67.211","6.5","0","PONTIANAK","SABKW2 X H. SATONO"
"VERY AZIZ","11","11","227","","6","6","0.385","","3.933","34.282","5","350.985","5","65.168","71.814","66.67","6.5","0","SINTANG","WALET PUTIH RACING TEAM"
"RIO FARISKI","12","12","210","","7","7","0.742","","4.675","0 Laps","4","275.276","2","65.91","71.006","68.004","5.2","0","KUBU RAYA","GUNAWANGSA RASAU JAYA"
"MUHAMAD AZANDY","13","13","129","","12","12","1.182","","5.857","41.862","5","358.565","5","67.092","69.755","65.26","6.5","0","MEMPAWAH","SRT 126"
"IKY GB","14","14","12","","16","16","0.655","","6.512","0 Laps","4","291.873","4","67.747","69.081","64.137","5.2","0","PONTIANAK","ARENA RACING TEAM INDIRA RACING H. SATONO GROUP"
"DESMOND VICARIS","15","15","30A","","14","14","1.701","","8.213","0 Laps","4","298.041","4","69.448","67.389","62.81","5.2","0","LANDAK","EVANS MOTOR TEAM 60 LANDAK"
"M. HADI LAKSANA","16","16","124","","4","4","1.408","","9.621","45.515","5","362.218","5","70.856","66.049","64.602","6.5","0","PONTIANAK","PGRT"
"MAIMUN","17","17","174","","5","5","0.730","","10.351","52.836","3","369.539","2","71.586","65.376","37.993","3.9000000000000004","0","KUBU RAYA","STR"
"RIO SN","18","18","178","","18","","3.428","","13.779","7.987","3","324.69","3","75.014","62.388","43.241","3.9000000000000004","0","PONTIANAK","SAVINDO RACING TEAM"
