"Event ID","Event Name","Started At","Ended At"
"686-873-2147484952-20231028","EVENT CLUB BALAP MOTOR PRABOWO CUP 2023","2023-10-28 02:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","B. Bebek 4 Tak Tune - up 150cc (MP2)","1073745129","Free Practice","Practice","2023-10-28 03:00:00 UTC","2023-10-28 06:49:10 UTC","PROVISIONAL","4","https://racehero.io/events/event-club-balap-motor-prabowo-cup-2023/results/1073745129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SALSABIL WILLIAM","1","1","96","","2","2","","","","0","4","251.537","3","60.012","77.984","74.422","5.2","0","SINTANG","MIE TIO"
"AZI FIRDAUS","2","2","83","","3","3","0.198","","0.198","57.289","4","308.826","4","60.21","77.728","60.617","5.2","0","PONTIANAK","MZ HITECH MWJNE"
"GALUH PRASETIA","3","3","17","","5","5","1.386","","1.584","55.111","4","306.648","4","61.596","75.979","61.047","5.2","0","SAMBAS","PATRIA SABKW2 SERBA JAYA RACING TEAM"
"VERY AZIZ","4","4","227","","4","4","0.584","","2.168","31.702","4","283.239","3","62.18","75.265","66.093","5.2","0","SINTANG","WALET PUTIH RACING TEAM"
"MUHAMMAD ALFARIZI","5","5","121","","9","","0.412","","2.580","1:22.678","4","334.215","4","62.592","74.77","56.012","5.2","0","MEMPAWAH","ELKUSLA ARENA BONCANG LIDAH RACING TEAM"
"M. HABIBI","6","6","25","","7","","0.664","","3.244","1:13.95","4","325.487","4","63.256","73.985","57.514","5.2","0","SAMBAS"
"FAHRIN RADHILKA","7","7","203","","6","6","2.123","","5.367","1:00.535","4","312.072","3","65.379","71.583","59.986","5.2","0","PONTIANAK","SABKW2 X H. SATONO"
"IKY GB","8","8","12","","1","1","0.506","","5.873","2 Laps","2","141.146","1","65.885","71.033","66.314","2.6","0","PONTIANAK","ARENA RACING TEAM INDIRA RACING H. SATONO GROUP"
"EDDO","9","9","14","","10","","0.244","","6.117","43.136","3","294.673","3","66.129","70.771","47.646","3.9000000000000004","0","PONTIANAK","PRIVATE TARIC RACING TEAM"
"VICKY DEWARA","10","10","4","","8","","0.649","","6.766","1:36.268","4","347.805","3","66.778","70.083","53.823","5.2","0","PONTIANAK","HAJI BENDOT RACING TEAM"
