"Event ID","Event Name","Started At","Ended At"
"686-873-2147484952-20231028","EVENT CLUB BALAP MOTOR PRABOWO CUP 2023","2023-10-28 02:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","F. Bebek STD 120 cc 2L Open","1073745124","FP & Qualification","Qualifying","2023-10-28 02:00:00 UTC","2023-10-28 06:18:38 UTC","PROVISIONAL","5","https://racehero.io/events/event-club-balap-motor-prabowo-cup-2023/results/1073745124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RIO ZG","1","1","186","","1","1","","","","0","5","330.007","4","60.793","76.983","70.908","6.5","0","PONTIANAK","ARAI SPEED SHOP SUNGAI PUYUH"
"RIO DEWARA","2","2","27","","11","","0.313","","0.313","1.477","3","331.484","2","61.106","76.588","42.355","3.9000000000000004","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"SALSABIL WILLIAM","3","3","96","","2","2","0.125","","0.438","0.524","4","330.531","3","61.231","76.432","56.636","5.2","0","SINTANG","MIE TIO"
"M. ZAKI FUADI","4","4","93","","0","","0.406","","0.844","2.372","4","332.379","2","61.637","75.928","56.321","5.2","0","PONTIANAK","TERAS 93 BJ31"
"MUHAMMAD ALFARIZI","5","5","121","","12","","0.532","","1.376","5.715","3","335.722","2","62.169","75.279","41.82","3.9000000000000004","0","MEMPAWAH","ELKUSLA ARENA BONCANG LIDAH RACING TEAM"
"FARUQ FAISAL","6","6","77","","0","","0.319","","1.695","3.684","4","333.691","4","62.488","74.894","56.1","5.2","0","SINGKAWANG","VRT NRT TJM RACING TEAM"
"RIZQI RIDHO","7","7","215","","0","","0.424","","2.119","5.006","4","335.013","4","62.912","74.39","55.878","5.2","0","PONTIANAK","X"
"ACHMAD FAHRI","8","8","29","","9","","0.374","","2.493","2.184","3","332.191","2","63.286","73.95","42.265","3.9000000000000004","0","PONTIANAK","MMS 2STROKE"
"EDY SETIAWAN","9","9","195","","8","","0.327","","2.820","14.142","4","344.149","4","63.613","73.57","54.395","5.2","0","PONTIANAK","EKUSLA RACING TEAM"
"AZI FIRDAUS","10","10","83","","10","","0.094","","2.914","2 Laps","3","296.816","3","63.707","73.461","47.302","3.9000000000000004","0","PONTIANAK","MMS GROUP"
"OKI HARIADI","11","11","31","","7","","0.724","","3.638","40.575","4","370.582","3","64.431","72.636","50.515","5.2","0","SINGKAWANG","JAYA PUTRA"
"DAVID PUNJABI","12","12","212","","6","","1.419","","5.057","16.294","4","346.301","4","65.85","71.071","54.057","5.2","0","KUBU RAYA","GUNAWANGSA RASAU JAYA"
